object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31572,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31572",1944.100.31572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31573,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31573",1944.100.31573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31571,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31571",1944.100.31571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.130,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.130",1956.28.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19501999/1956/1956.28.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.132,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.132",1956.28.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19501999/1956/1956.28.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.133,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.133",1956.28.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,,https://numismatics.org/collectionimages/19501999/1956/1956.28.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31575,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31575",1944.100.31575,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31577,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31577",1944.100.31577,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31578,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31578",1944.100.31578,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31579,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31579",1944.100.31579,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31579.rev.noscale.jpg/info.json,,
