object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13655,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13655",1944.100.13655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13648,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13648",1944.100.13648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.466,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1941.131.466",1941.131.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13647,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13647",1944.100.13647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13649,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13649",1944.100.13649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13651,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13651",1944.100.13651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13652,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13652",1944.100.13652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13654,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13654",1944.100.13654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.52954,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 0000.999.52954",0000.999.52954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.13650,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13650",1944.100.13650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13653,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13653",1944.100.13653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13656,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13656",1944.100.13656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13656.rev.noscale.jpg/info.json,,
