object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38319,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38319",1944.100.38319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,10,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38319.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442663s,"[Monnaie. Denarius, Auguste, Rome]",IMP-3776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442663s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442663s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442663s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442663s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442663s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442663s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426647,"[Monnaie. Denarius, Auguste, Rome]",IMP-3777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426647/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426647/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426647/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426647/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426647/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426647/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442665p,"[Monnaie. Denarius, Auguste, Rome]",IMP-3778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442665p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442665p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442665p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442665p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442665p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442665p/f2/info.json,,
https://ikmk.smb.museum/object?id=18207724,Augustus um 19 v. Chr.,18207724,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,11,20,https://ikmk.smb.museum/image/18207724/vs_thumb.jpg,https://ikmk.smb.museum/image/18207724/rs_thumb.jpg,https://ikmk.smb.museum/image/18207724/vs_exp.jpg,https://ikmk.smb.museum/image/18207724/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6027,British Museum: R.6027,R.6027,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dc648cbc_31d1_4a3b_a4c9_a3c100b43c3e/small_00632658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dc648cbc_31d1_4a3b_a4c9_a3c100b43c3e/large_00632658_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6028,British Museum: R.6028,R.6028,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60dff25f_297b_48f0_8961_a3c100b43e40/small_00632659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60dff25f_297b_48f0_8961_a3c100b43e40/large_00632659_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-44,"British Museum: 1841,0730.44","1841,0730.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14a6a5a0_f1dd_4da1_9619_a3c100b43af6/small_00632657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14a6a5a0_f1dd_4da1_9619_a3c100b43af6/large_00632657_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4948,"British Museum: 2002,0102.4948","2002,0102.4948",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57457c97_be5e_4adf_bb7f_a3c100b0a68a/small_00631233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57457c97_be5e_4adf_bb7f_a3c100b0a68a/large_00631233_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8220,Augustus ca. 19-4 v. Chr.,ID8220,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,2,19,https://ikmk.uni-freiburg.de/image/ID8220/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8220/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8220/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8220/rs_exp.jpg,,,,,,
