object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05106e75,BPI 408,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6589,4104,430,444/full/0/default.jpg",05106e75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12cb9735,A+C 307 3028,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2020,510,452,465/full/0/default.jpg",12cb9735,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16272b42,SNR-M 2343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/772,6551,440,466/full/0/default.jpg",16272b42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/194cb5ed,Sandro Apr 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2924,5031,462,451/full/0/default.jpg",194cb5ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35d3522a,Musarna 841,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4093,52,426,420/full/0/default.jpg",35d3522a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/394bfcfe,Tiber 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2938,5563,426,418/full/0/default.jpg",394bfcfe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5933cf0f,Lanz Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2915,4022,477,452/full/0/default.jpg",5933cf0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6198f839,Bernardi Jan 65 27,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/714,2985,462,454/full/0/default.jpg",6198f839,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/644ac380,Trieste Nu5481,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/733,1997,424,451/full/0/default.jpg",644ac380,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66899628,Lucernae May 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2031,2,429,448/full/0/default.jpg",66899628,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b9db34d,Pegasi MBS 29 402,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/725,5534,462,442/full/0/default.jpg",6b9db34d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70c40583,T 4 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2971,6530,403,385/full/0/default.jpg",70c40583,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79b3f1f6,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1878,1567,522,531/full/0/default.jpg",79b3f1f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9887edf2,Astarte 11 654,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6597,4585,446,442/full/0/default.jpg",9887edf2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca6e0759,Rauch Summer 09 522,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/770,6032,442,426/full/0/default.jpg",ca6e0759,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d364b75b,U. PA 29-126-726G,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2915,4504,477,471/full/0/default.jpg",d364b75b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc5d5df7,Doro 355 17 Dec 74 149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/3016,3104,402,402/full/0/default.jpg",fc5d5df7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b2d81f8,Yale 1456,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6578,5095,450,440/full/0/default.jpg",9b2d81f8,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432783p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432783p/f2/full/600,/0/native.jpg",REP-10295,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432783p/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00804,DNB RO-00804,https://nnc.dnb.nl/api/images/collectie/RO-00804b.jpg,RO-00804,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-2899,"British Museum: 2002,0102.2899",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b97214bb_dbeb_4719_885e_a3c100ab81e3/large_00628705_001.jpg,"2002,0102.2899",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2900,"British Museum: 2002,0102.2900",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cacdd34b_5450_4de2_a05c_a3c100ab82f7/large_00628706_001.jpg,"2002,0102.2900",British Museum,Trustees of the British Museum,British Museum,
