object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1724,"Bronze Sestertius of Antoninus Pius, Rome, AD 153 - AD 154 1957.172.1724",1957.172.1724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.17,2,33.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1724.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1724.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1724.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.41.3,"Bronze Sestertius of Antoninus Pius, Rome, AD 153 - AD 154 1952.41.3",1952.41.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.06,6,32.0,https://numismatics.org/collectionimages/19501999/1952/1952.41.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.41.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.41.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.41.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.41.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.41.3.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148904,Fitzwilliam Museum - Object CM.SL.23-R,CM.SL.23-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.07,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.23-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.23-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/8fd7c6dd-eead-46b2-9f3e-8213241d346b,"Münze, Sesterz, 153 - 154 n. Chr.",185722,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.754,7,32.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185722/record_DE-MUS-062622_kenom_185722_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185722/record_DE-MUS-062622_kenom_185722_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185722/record_DE-MUS-062622_kenom_185722_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185722/record_DE-MUS-062622_kenom_185722_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185722/record_DE-MUS-062622_kenom_185722_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185722/record_DE-MUS-062622_kenom_185722_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63019,Antoninus I. Pius 153–154 n. Chr.,ID63019,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.33,12,33,https://www.ikmk.at/image/ID63019/vs_opt.jpg,https://www.ikmk.at/image/ID63019/rs_thumb.jpg,https://www.ikmk.at/image/ID63019/vs_org.jpg,https://www.ikmk.at/image/ID63019/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12401,British Museum: R.12401,R.12401,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/cd96baf6_e18d_420b_91ac_a3c10107e8c4/small_00671490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/cd96baf6_e18d_420b_91ac_a3c10107e8c4/large_00671490_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/cd96baf6_e18d_420b_91ac_a3c10107e8c4/00671490_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12402,British Museum: R.12402,R.12402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/81cced57_f4ad_4557_8532_a3c10107ea57/small_00671491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/81cced57_f4ad_4557_8532_a3c10107ea57/large_00671491_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/81cced57_f4ad_4557_8532_a3c10107ea57/00671491_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12400,British Museum: R.12400,R.12400,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/b4e43338_598e_41ad_b98b_a3c10107e737/small_00671489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/b4e43338_598e_41ad_b98b_a3c10107e737/large_00671489_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/b4e43338_598e_41ad_b98b_a3c10107e737/00671489_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID478,Antoninus Pius 153-154 n. Chr.,ID478,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,27.23,6,32,https://mk-bochum.ikmk.net/image/ID478/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID478/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID478/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID478/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2996,Antoninus Pius 153-154 n. Chr.,ID2996,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.67,1,33,https://ikmk.uni-freiburg.de/image/ID2996/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2996/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2996/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2996/rs_exp.jpg,,,,,,
