object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19984,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251. 1944.100.19984",1944.100.19984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.568,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19983,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19983",1944.100.19983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.494,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19983.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID71326,Divus Commodus 250–251 n. Chr.,ID71326,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.85,1,22,https://www.ikmk.at/image/ID71326/vs_opt.jpg,https://www.ikmk.at/image/ID71326/rs_thumb.jpg,https://www.ikmk.at/image/ID71326/vs_org.jpg,https://www.ikmk.at/image/ID71326/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71324,Divus Commodus 250–251 n. Chr.,ID71324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,12,23,https://www.ikmk.at/image/ID71324/vs_opt.jpg,https://www.ikmk.at/image/ID71324/rs_thumb.jpg,https://www.ikmk.at/image/ID71324/vs_org.jpg,https://www.ikmk.at/image/ID71324/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71325,Divus Commodus 250–251 n. Chr.,ID71325,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,23,https://www.ikmk.at/image/ID71325/vs_opt.jpg,https://www.ikmk.at/image/ID71325/rs_thumb.jpg,https://www.ikmk.at/image/ID71325/vs_org.jpg,https://www.ikmk.at/image/ID71325/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274022,Divi: Divus Commodus 249-251 n. Chr.,18274022,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,12,21,https://ikmk.smb.museum/image/18274022/vs_thumb.jpg,https://ikmk.smb.museum/image/18274022/rs_thumb.jpg,https://ikmk.smb.museum/image/18274022/vs_exp.jpg,https://ikmk.smb.museum/image/18274022/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274023,Divi: Divus Commodus 249-251 n. Chr.,18274023,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,6,22,https://ikmk.smb.museum/image/18274023/vs_thumb.jpg,https://ikmk.smb.museum/image/18274023/rs_thumb.jpg,https://ikmk.smb.museum/image/18274023/vs_exp.jpg,https://ikmk.smb.museum/image/18274023/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274021,Divi: Divus Commodus 249-251 n. Chr.,18274021,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,7,22,https://ikmk.smb.museum/image/18274021/vs_thumb.jpg,https://ikmk.smb.museum/image/18274021/rs_thumb.jpg,https://ikmk.smb.museum/image/18274021/vs_exp.jpg,https://ikmk.smb.museum/image/18274021/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2607,Divus Commodus 250-251 n. Chr.,ID2607,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.66,7,23,https://muenzkatalog.hhu-hosting.de/image/ID2607/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2607/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2607/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2607/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5551,Divus Commodus 250-251 n. Chr.,ID5551,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,22,https://ikmk.uni-freiburg.de/image/ID5551/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5551/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5551/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5551/rs_exp.jpg,,,,,,
