object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.91,"Silver Coin, Pella, 315 BCE - 310 BCE 1947.98.91",1947.98.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29411,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29411",1944.100.29411,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29414,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29414",1944.100.29414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.69.1,"Silver Coin, Pella, 315 BCE - 310 BCE 1934.69.1",1934.69.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.75,2,,https://numismatics.org/collectionimages/19001949/1934/1934.69.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.69.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.69.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.69.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.69.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.69.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.42,"Silver Coin, Pella, 315 BCE - 310 BCE 1980.109.42",1980.109.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,4,,https://numismatics.org/collectionimages/19501999/1980/1980.109.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29410,"Silver Coin, Pella, 315 BCE - 310 BCE 1944.100.29410",1944.100.29410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29415,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29415",1944.100.29415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.185,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.627,"Silver Coin, Pella, 315 BCE - 310 BCE 1941.153.627",1941.153.627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,8,,https://numismatics.org/collectionimages/19001949/1941/1941.153.627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29413,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29413",1944.100.29413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29412,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29412",1944.100.29412,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29412.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167641,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella', Macédoine]",Luynes.1645 (43-24-17),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167641/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167641/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167641/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167641/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167641/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167641/f2/info.json,,
https://ikmk.smb.museum/object?id=18251887,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18251887,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.85,3,27,https://ikmk.smb.museum/image/18251887/vs_thumb.jpg,https://ikmk.smb.museum/image/18251887/rs_thumb.jpg,https://ikmk.smb.museum/image/18251887/vs_exp.jpg,https://ikmk.smb.museum/image/18251887/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251890,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18251890,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.74,5,26,https://ikmk.smb.museum/image/18251890/vs_thumb.jpg,https://ikmk.smb.museum/image/18251890/rs_thumb.jpg,https://ikmk.smb.museum/image/18251890/vs_exp.jpg,https://ikmk.smb.museum/image/18251890/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251891,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18251891,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.03,8,26,https://ikmk.smb.museum/image/18251891/vs_thumb.jpg,https://ikmk.smb.museum/image/18251891/rs_thumb.jpg,https://ikmk.smb.museum/image/18251891/vs_exp.jpg,https://ikmk.smb.museum/image/18251891/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1922-1116-7,"British Museum: 1922,1116.7","1922,1116.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.34,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4ed78603_b7e5_41ef_804b_a3c100e6bfe8/small_00655320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4ed78603_b7e5_41ef_804b_a3c100e6bfe8/large_00655320_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/4ed78603_b7e5_41ef_804b_a3c100e6bfe8/00655320_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0614-21,"British Museum: 1888,0614.21","1888,0614.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-135,"British Museum: 2002,0101.135","2002,0101.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/37055f1c_9c62_44d2_ad08_a3c100d0fa5a/small_00645731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/37055f1c_9c62_44d2_ad08_a3c100d0fa5a/large_00645731_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23294,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 315 BC–c. 310 BC: HCR23294",HCR23294,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.11,7,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23294ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23294rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23294of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23294rf.jpg,,,,,,
