object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.58,"Gold Aureus of Philip the Arab, Rome, AD 244 - AD 246 1967.153.58",1967.153.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,6,20.7,https://numismatics.org/collectionimages/19501999/1967/1967.153.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.187,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1935.117.187",1935.117.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,6,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.82,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1970.165.82",1970.165.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,23.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.667,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1948.19.667",1948.19.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,6,23.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.667.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103820,Fitzwilliam Museum - Object CM.BU.340bis-R,CM.BU.340bis-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.340bis-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.340bis-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1930,Philippus I. Arabs (244-249); Rom; 244 - 245; Antoninian; RIC 216c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1026,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.52,1,,"http://gams.uni-graz.at/iiif/o:numis.1930/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1930/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1930/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1930/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1930/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1930/IMAGE_2/info.json,,
https://mk-marburg.ikmk.net/object?id=ID605,Philippus II. 244-246 n. Chr.,ID605,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.75,1,23,https://mk-marburg.ikmk.net/image/ID605/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID605/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID605/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID605/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-123,"British Museum: 1864,1128.123","1864,1128.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b21e0fb5_c8b7_488c_9f30_a3c100eded10/small_00659156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b21e0fb5_c8b7_488c_9f30_a3c100eded10/large_00659156_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329804,329804: PAS Coin,329804,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5864,Philippus II. 244-246 n. Chr.,ID5864,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,6,20,https://ikmk.uni-freiburg.de/image/ID5864/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5864/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5864/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5864/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5870,Philippus II. 244-246 n. Chr.,ID5870,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.55,7,24,https://ikmk.uni-freiburg.de/image/ID5870/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5870/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5870/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5870/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID973,Philippus Arabs für Philippus Caesar 244-246 n. Chr.,ID973,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.51,7,21,https://numid.uni-koeln.de/image/ID973/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID973/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID973/vs_exp.jpg,https://numid.uni-koeln.de/image/ID973/rs_exp.jpg,,,,,,
