object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/147dfd86,eBAY-DEUT JAN 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6587,5784,475,488/full/0/default.jpg",147dfd86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5309a558,Mornica Losano 584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7817,2144,455,455/full/0/default.jpg",5309a558,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57407fc4,Lanz 117 459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6510,6305,462,472/full/0/default.jpg",57407fc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64f282bc,EUGUBIUM 34 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7797,3684,486,514/full/0/default.jpg",64f282bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c468ea8,WCNC DEC 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6659,3751,469,472/full/0/default.jpg",6c468ea8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71c9bdb7,Harwood 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6637,2636,507,464/full/0/default.jpg",71c9bdb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73efaae1,Pushkin 4392,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7791,1113,462,452/full/0/default.jpg",73efaae1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b9741c4,765,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6638,4280,501,475/full/0/default.jpg",7b9741c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/879d0feb,H279 2130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7817,1616,480,480/full/0/default.jpg",879d0feb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9696d27c,Roman Sept 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6696,3156,553,493/full/0/default.jpg",9696d27c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a70950bb,NAC 83 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7863,603,500,458/full/0/default.jpg",a70950bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db2703be,Olding Oct 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6663,4789,488,485/full/0/default.jpg",db2703be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb8351b2,Cosa 1647,,eb8351b2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437148q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437148q/f2/full/600,/0/native.jpg",REP-14660,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437148q/f2/info.json
https://www.britishmuseum.org/collection/object/C_1841-0730-236,"British Museum: 1841,0730.236",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f506884_24ad_4d9c_a31b_a3c1009ddb69/large_00622451_001.jpg,"1841,0730.236",British Museum,Trustees of the British Museum,British Museum,
