object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9876,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9876",1944.100.9876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9871,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9871",1944.100.9871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9869,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1944.100.9869",1944.100.9869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9874,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9874",1944.100.9874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.32,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1969.214.32",1969.214.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,19.5,https://numismatics.org/collectionimages/19501999/1969/1969.214.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9873,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9873",1944.100.9873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9870,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9870",1944.100.9870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9875,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9875",1944.100.9875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9872,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9872",1944.100.9872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9872.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/142097,"Coin of Constantinus II as Caesar, Heraclea",2002.129.116,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.85,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15880_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15880_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/142097,
https://www.britishmuseum.org/collection/object/C_B-4253,British Museum: B.4253,B.4253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4254,British Museum: B.4254,B.4254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4255,British Museum: B.4255,B.4255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9748,Constantinus II. 325-326 n. Chr.,ID9748,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,12,18,https://ikmk.uni-freiburg.de/image/ID9748/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9748/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9748/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9748/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9751,Constantinus II. 325-326 n. Chr.,ID9751,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.21,12,20,https://ikmk.uni-freiburg.de/image/ID9751/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9751/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9751/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9751/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9752,Constantinus II. 325-326 n. Chr.,ID9752,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,12,20,https://ikmk.uni-freiburg.de/image/ID9752/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9752/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9752/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9752/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9749,Constantinus II. 325-326 n. Chr.,ID9749,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,5,18,https://ikmk.uni-freiburg.de/image/ID9749/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9749/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9749/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9749/rs_exp.jpg,,,,,,
