object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2248,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2248",1984.67.2248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32486,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32486",1944.100.32486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,9,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32486.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.51,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.51.",1987.46.51,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698980/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698979/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698980/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698979/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698980/info.json,,
https://hdl.handle.net/428894.vzg/d33b104f-fbcb-4a79-b192-3fe2afef2bdd,"Münze, Antoninian, 268 - 270 n. Chr.",198948,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.19,7,21.84,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198948/record_DE-MUS-805310_kenom_198948_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198948/record_DE-MUS-805310_kenom_198948_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198948/record_DE-MUS-805310_kenom_198948_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198948/record_DE-MUS-805310_kenom_198948_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198948/record_DE-MUS-805310_kenom_198948_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198948/record_DE-MUS-805310_kenom_198948_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379536,379536: PAS Coin,379536,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380348,380348: PAS Coin,380348,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355925,355925: PAS Coin,355925,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/238669,238669: PAS Coin,238669,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,,18.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20122%20-%2044.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6299,Claudius Gothicus 268-270 n. Chr.,ID6299,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,1,19,https://ikmk.uni-freiburg.de/image/ID6299/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6299/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6299/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6299/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6300,Claudius Gothicus 268-270 n. Chr.,ID6300,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,1,20,https://ikmk.uni-freiburg.de/image/ID6300/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6300/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6300/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6300/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6298,Claudius Gothicus 268-270 n. Chr.,ID6298,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,7,20,https://ikmk.uni-freiburg.de/image/ID6298/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6298/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6298/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6298/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6301,Claudius Gothicus 268-270 n. Chr.,ID6301,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,7,20,https://ikmk.uni-freiburg.de/image/ID6301/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6301/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6301/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6301/rs_exp.jpg,,,,,,
