object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446312h,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446312h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446312h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446312h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446312h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446312h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446312h/f2/info.json,,
http://gams.uni-graz.at/o:numis.1151,Vespasianus (69-79); Rom; 69 - 71; Denar; RIC 15,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.171,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.21,,,"http://gams.uni-graz.at/iiif/o:numis.1151/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1151/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1151/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1151/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1151/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1151/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID58725,Titus und Domitianus 70–71 n. Chr.,ID58725,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.16,6,18,https://www.ikmk.at/image/ID58725/vs_opt.jpg,https://www.ikmk.at/image/ID58725/rs_thumb.jpg,https://www.ikmk.at/image/ID58725/vs_org.jpg,https://www.ikmk.at/image/ID58725/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1874-0715-22,"British Museum: R1874,0715.22","R1874,0715.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/75681726_02be_434e_b6cf_a3c100eb280f/small_00657655_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/75681726_02be_434e_b6cf_a3c100eb280f/large_00657655_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350528,350528: PAS Coin,350528,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/713037,713037: PAS Coin,713037,http://www.wikidata.org/entity/Q2180099,Buslingthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371391,371391: PAS Coin,371391,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371392,371392: PAS Coin,371392,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371751,371751: PAS Coin,371751,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381981,381981: PAS Coin,381981,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361519,361519: PAS Coin,361519,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/741798,741798: PAS Coin,741798,http://www.wikidata.org/entity/Q2187659,East Challow,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,16.36,,,,,,https://finds.org.uk/images/hse4/2013418.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/163432,163432: PAS Coin,163432,http://www.wikidata.org/entity/Q2335054,Whittlesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,18,,,,,,https://finds.org.uk/images/pjw/CAM_7DE471.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/89705,89705: PAS Coin,89705,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,18,,,,,,https://finds.org.uk/images/pwalton/877.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/117524,117524: PAS Coin,117524,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,11,17.11,,,,,,https://finds.org.uk/images/npayne/7EF9A6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/493447,493447: PAS Coin,493447,http://www.wikidata.org/entity/Q5436048,Farnsfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,12,18,,,,,,https://finds.org.uk/images/wscott/E155E6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/525169,525169: PAS Coin,525169,http://www.wikidata.org/entity/Q5433832,Fangfoss,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.55,,,,,,https://finds.org.uk/images/rcollins/NCL-DEC8D0.JPG,,,,
