object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11b0f02d,Andalucia Sept 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4789,5615,463,463/full/0/default.jpg",11b0f02d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19fe6796,Berk 23 1 Dec 82 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4896,4163,435,416/full/0/default.jpg",19fe6796,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a2a4ecf,DN Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/6054,62,477,458/full/0/default.jpg",2a2a4ecf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aed969a,Brumus 3e Dec 17 23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4832,6137,475,445/full/0/default.jpg",3aed969a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c991a20,Lanz Jun 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4803,5133,501,477/full/0/default.jpg",4c991a20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59961223,Grajuela Hoard,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4804,6640,475,453/full/0/default.jpg",59961223,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/933152ad,Catawiki 21 Mar 19 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4867,4609,454,458/full/0/default.jpg",933152ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96efcb74,Triton 2 697,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/6070,596,437,436/full/0/default.jpg",96efcb74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0125e66,Bourgey 17 May 84 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/6116,2115,408,404/full/0/default.jpg",e0125e66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4197ed8,Berk 123 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/6058,1144,445,404/full/0/default.jpg",f4197ed8,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2944,"British Museum: 2002,0102.2944",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ef44e97_fe3e_4de8_bd8e_a3c100ab8aca/large_00628759_001.jpg,"2002,0102.2944",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2945,"British Museum: 2002,0102.2945",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82da81a4_78d9_4021_acb1_a3c100ab8d71/large_00628761_001.jpg,"2002,0102.2945",British Museum,Trustees of the British Museum,British Museum,
