object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/025177f1,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5362,1612,487,454/full/0/default.jpg",025177f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/033d9004,NAC 7 592,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4164,6043,438,429/full/0/default.jpg",033d9004,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d85a82f,Rauch 86 484,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8818,1599,440,426/full/0/default.jpg",2d85a82f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c560cd5,Aureo 9 April 02 [sic] 3046,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4193,5545,436,421/full/0/default.jpg",6c560cd5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78d56a1e,Berk 149 May 06 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8774,2099,485,475/full/0/default.jpg",78d56a1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8dc98c93,Parma 5112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5378,2128,458,444/full/0/default.jpg",8dc98c93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a423f13e,Gazdac Luncani 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5376,1090,465,467/full/0/default.jpg",a423f13e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b395e046,Ced. 110 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4187,6542,396,406/full/0/default.jpg",b395e046,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4e828ea,Isell Sept 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8772,2666,499,465/full/0/default.jpg",d4e828ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d80e0b2b,G 134 2435,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8863,1117,412,414/full/0/default.jpg",d80e0b2b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432878w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432878w/f2/full/600,/0/native.jpg",REP-10390,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432878w/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116481,Fitzwilliam Museum - Object CM.CA.171-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.171-R(2).jpg,CM.CA.171-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-294,"British Museum: 1901,0407.294",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45ddd753_33e8_448b_805a_a3c1009d73aa/large_00622179_001.jpg,"1901,0407.294",British Museum,Trustees of the British Museum,British Museum,
