object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.452,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.452",1969.83.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.98,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.598,"Bronze Coin, Rome, 269 BC - 266 BC 0000.999.598",0000.999.598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.598.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.598.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.598.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.78.2,"Bronze Coin, Rome, 269 BC - 266 BC 1933.78.2",1933.78.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.06,12,,https://numismatics.org/collectionimages/19001949/1933/1933.78.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.78.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.78.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.78.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.78.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.78.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.19,"Bronze Coin, Rome, 269 BC - 266 BC 1943.127.19",1943.127.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.28,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.775,"Bronze Coin, Rome, 269 BC - 266 BC 1944.100.775",1944.100.775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.59,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.145,"Bronze Coin, Rome, 269 BC - 266 BC 1954.263.145",1954.263.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.07,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.146,"Bronze Coin, Rome, 269 BC - 266 BC. 1954.263.146",1954.263.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.12,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.16,"Bronze Coin, Rome, 269 BC - 266 BC 1967.153.16",1967.153.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.33,12,,https://numismatics.org/collectionimages/19501999/1967/1967.153.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.453,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.453",1969.83.453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.66,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.453.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.453.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.453.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.454,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.454",1969.83.454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.14,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.454.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.454.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.454.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.455,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.455",1969.83.455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.01,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.455.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.455.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.455.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.456,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.456",1969.83.456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.07,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.456.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.456.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.456.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1683,"Bronze Coin, Rome, 269 B.C. - 266 B.C. 1995.11.1683",1995.11.1683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1683.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1683.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1683.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1683.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420882m,"[Monnaie. Uncia, Rome]",REP-479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.64,0,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420882m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420882m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420882m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420882m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420882m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420882m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420887v,"[Monnaie. Uncia, Rome]",REP-484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.82,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420887v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420887v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420887v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420887v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420887v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420887v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05037,DNB RE-05037,RE-05037,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.33,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05037a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05037b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05037a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05037b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00115,DNB RO-00115,RO-00115,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.8,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00115a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00115b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00115a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00115b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00116,DNB RO-00116,RO-00116,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.07,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00116a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00116b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00116a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00116b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116682,Fitzwilliam Museum - Object CM.AA.5-R,CM.AA.5-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.5-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.5-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114661,Fitzwilliam Museum - Object CM.YG.441-R,CM.YG.441-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.441-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.441-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181770,"Anonymous Aes Grave Uncia, Rome",1976.79.931,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,18.7,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03402_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03402_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181770,
https://www.harvardartmuseums.org/collections/object/181072,"Anonymous Aes Grave Uncia, Rome",1979.428.606,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04968_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04968_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181072,
https://www.harvardartmuseums.org/collections/object/180070,"Anonymous Aes Grave Sextans, Rome",1942.176.20,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,32.64,not assignable,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10818_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10818_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180070,
http://gams.uni-graz.at/o:numis.674,Anonym; Rom/Latium und Campania; 269 v.Chr. - 266 v.Chr.; Uncia; Cra 21/6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3114,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",19.49,12,,"http://gams.uni-graz.at/iiif/o:numis.674/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.674/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.674/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.674/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.674/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.674/IMAGE_2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042602,"Coin, Roman Republic,  [269-266 BC]",10042602,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,20.83,12,26,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/5//zoomthumb/BE-KBR00_M-0031945_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/5//zoomthumb/BE-KBR00_M-0031945_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3639N3M,Uncia - Sydenham 36 - Crawford 21/6,BAD0033,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,22.2,,24,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44568;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44568;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44568;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44568;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44568;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44568;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503129,Swiss National Museum: ZB.R-28,ZB.R-28,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,23.99,12,28,https://numismatik.nationalmuseum.ch/ZB.R-28/MON-34079_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-28/MON-34080_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-28/MON-34079_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-28/MON-34080_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1922-0317-4,"British Museum: 1922,0317.4","1922,0317.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/36a5a86d_6078_4f83_bf90_a3c1016b8166/small_00707602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/36a5a86d_6078_4f83_bf90_a3c1016b8166/large_00707602_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/36a5a86d_6078_4f83_bf90_a3c1016b8166/00707602_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12212,British Museum: R.12212,R.12212,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.902,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/00185cdc_68ab_4c3b_a10c_a3c30096d6b9/small_00789687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/00185cdc_68ab_4c3b_a10c_a3c30096d6b9/large_00789687_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/00185cdc_68ab_4c3b_a10c_a3c30096d6b9/00789687_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12211,British Museum: R.12211,R.12211,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.494,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/1a4599e8_c086_461f_a0d4_a3c30096c5e7/small_00789681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/1a4599e8_c086_461f_a0d4_a3c30096c5e7/large_00789681_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/1a4599e8_c086_461f_a0d4_a3c30096c5e7/00789681_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12213,British Museum: R.12213,R.12213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.958,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/a6e36c12_c7db_4b5a_9397_a3c30096e0de/small_00789690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/a6e36c12_c7db_4b5a_9397_a3c30096e0de/large_00789690_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/a6e36c12_c7db_4b5a_9397_a3c30096e0de/00789690_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12214,British Museum: R.12214,R.12214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.606,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/c1a645fe_cd01_40ec_a54d_a3c30096ef67/small_00789697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_9/c1a645fe_cd01_40ec_a54d_a3c30096ef67/large_00789697_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_9/c1a645fe_cd01_40ec_a54d_a3c30096ef67/00789697_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID559,Rom 269-266 v. Chr.,ID559,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,18.85,12,24,http://www.numid.phil.fau.de/image/ID559/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID559/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID559/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID559/rs_exp.jpg,,,,,,
