object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45589,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1944.100.45589",1944.100.45589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1236,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1948.19.1236",1948.19.1236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.319,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1956.127.319",1956.127.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1663,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1957.172.1663",1957.172.1663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1663.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1663.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1663.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45588,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1944.100.45588",1944.100.45588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.318,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1956.127.318",1956.127.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.320,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1956.127.320",1956.127.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45592,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1944.100.45592",1944.100.45592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1807,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1956.127.1807",1956.127.1807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1807.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1807.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1807.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.113,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1985.140.113",1985.140.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.113.rev.noscale.jpg/info.json,,
