object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20043,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1944.100.20043",1944.100.20043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.97,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.43,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1906.236.43",1906.236.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,12,22.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.43.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1989.19.22,"Denarius of Gordian III, Rome, 238-244. 1989.19.22.",1989.19.22,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699085/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699086/info.json,,
http://www.getty.edu/art/collection/objects/23446/,Coin of Gordian III,75.NH.109.1352,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/9fd935e7-ee08-452f-a413-b63d68113f33,"Münze, As, 241 - 244 n. Chr.",158071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.901,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158071/record_DE-MUS-062622_kenom_158071_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1920-0719-1,"British Museum: 1920,0719.1","1920,0719.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.337,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/562b5a89_3e34_49e1_a3ef_a3db015dd0fd/small_01273663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/562b5a89_3e34_49e1_a3ef_a3db015dd0fd/large_01273663_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/562b5a89_3e34_49e1_a3ef_a3db015dd0fd/01273663_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3748,British Museum: R.3748,R.3748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/782341cf_e34b_48ed_84fe_a3db015dddc9/small_01273621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/782341cf_e34b_48ed_84fe_a3db015dddc9/large_01273621_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/782341cf_e34b_48ed_84fe_a3db015dddc9/01273621_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0113-16,"British Museum: 1925,0113.16","1925,0113.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/80d43d04_f39f_4af7_a270_a3db015de095/small_01273623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/80d43d04_f39f_4af7_a270_a3db015de095/large_01273623_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/80d43d04_f39f_4af7_a270_a3db015de095/01273623_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1201-8,"British Museum: 1950,1201.8","1950,1201.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8147371d_79e2_416c_a382_a3db015ddc73/small_01273620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8147371d_79e2_416c_a382_a3db015ddc73/large_01273620_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8147371d_79e2_416c_a382_a3db015ddc73/01273620_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/381594,381594: PAS Coin,381594,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
