object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID191819,Magnus Maximus 383–388 n. Chr.,ID191819,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.04,6,13,https://www.ikmk.at/image/ID191819/vs_opt.jpg,https://www.ikmk.at/image/ID191819/rs_thumb.jpg,https://www.ikmk.at/image/ID191819/vs_org.jpg,https://www.ikmk.at/image/ID191819/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81610,Magnus Maximus 383–388 n. Chr.,ID81610,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.22,6,15,https://www.ikmk.at/image/ID81610/vs_opt.jpg,https://www.ikmk.at/image/ID81610/rs_thumb.jpg,https://www.ikmk.at/image/ID81610/vs_org.jpg,https://www.ikmk.at/image/ID81610/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18255504,Magnus Maximus 383-388 n. Chr.,18255504,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.02,6,14,https://ikmk.smb.museum/image/18255504/vs_thumb.jpg,https://ikmk.smb.museum/image/18255504/rs_thumb.jpg,https://ikmk.smb.museum/image/18255504/vs_exp.jpg,https://ikmk.smb.museum/image/18255504/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-204,"British Museum: 1849,0717.204","1849,0717.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-66,"British Museum: 1929,0411.66","1929,0411.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.037,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-67,"British Museum: 1929,0411.67","1929,0411.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.387,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1688,"British Museum: 1951,1115.1688","1951,1115.1688",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3246,British Museum: B.3246,B.3246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://numid.ku.de/object?id=ID314,Magnus Maximus 383-388 n. Chr.,ID314,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,1.39,7,14,https://numid.ku.de/image/ID314/vs_thumb.jpg,https://numid.ku.de/image/ID314/rs_thumb.jpg,https://numid.ku.de/image/ID314/vs_exp.jpg,https://numid.ku.de/image/ID314/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9047,Magnus Maximus 387-388 n. Chr.,ID9047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.96,5,13,https://ikmk.uni-freiburg.de/image/ID9047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9047/rs_exp.jpg,,,,,,
