object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48255,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48255",1944.100.48255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.59,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.421,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.421",1995.11.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.11,5,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.421.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d440bc9-6022-4ef1-9efa-c6a45deb1e08,"Münze, Sesterz, 145 - 161 n. Chr.",153180,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.022,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153180/record_DE-MUS-062622_kenom_153180_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62857,Antoninus Pius 145–161 n. Chr.,ID62857,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,34.71,12,37,https://www.ikmk.at/image/ID62857/vs_opt.jpg,https://www.ikmk.at/image/ID62857/rs_thumb.jpg,https://www.ikmk.at/image/ID62857/vs_org.jpg,https://www.ikmk.at/image/ID62857/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62859,Antoninus Pius 145–161 n. Chr.,ID62859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.16,12,32,https://www.ikmk.at/image/ID62859/vs_opt.jpg,https://www.ikmk.at/image/ID62859/rs_thumb.jpg,https://www.ikmk.at/image/ID62859/vs_org.jpg,https://www.ikmk.at/image/ID62859/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1623,Antoninus Pius 145-161 n. Chr.,ID1623,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.65,12,0,https://numid.ub.tu-freiberg.de/image/ID1623/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1623/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1623/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1623/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1624,Antoninus Pius 145-161 n. Chr.,ID1624,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.47,,0,https://numid.ub.tu-freiberg.de/image/ID1624/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1624/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1624/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1624/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1625,Antoninus Pius 145-161 n. Chr.,ID1625,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.38,12,0,https://numid.ub.tu-freiberg.de/image/ID1625/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1625/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1625/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1625/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/343119,343119: PAS Coin,343119,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/567063,567063: PAS Coin,567063,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.8,,31,,,,,,,,,,
