object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/68e4684b-4356-46bf-a00f-0e3c329cfec4,"Münze, Denar, 121 - 123 n. Chr.",391535,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.20,7,18.3,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391535/record_DE-1966_kenom_391535_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391535/record_DE-1966_kenom_391535_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391535/record_DE-1966_kenom_391535_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391535/record_DE-1966_kenom_391535_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391535/record_DE-1966_kenom_391535_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391535/record_DE-1966_kenom_391535_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bef7535d-7d1e-48c3-a6cb-c5cde60403cf,"Münze, Denar, 119 - 122 n. Chr.",185451||185451,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.042,8,18.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185451/record_DE-MUS-062622_kenom_185451_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185451/record_DE-MUS-062622_kenom_185451_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185451/record_DE-MUS-062622_kenom_185451_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185451/record_DE-MUS-062622_kenom_185451_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185451/record_DE-MUS-062622_kenom_185451_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185451/record_DE-MUS-062622_kenom_185451_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171323,Hadrianus 119–122 n. Chr.,ID171323||ID171323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://www.ikmk.at/image/ID171323/vs_opt.jpg,https://www.ikmk.at/image/ID171323/rs_thumb.jpg,https://www.ikmk.at/image/ID171323/vs_org.jpg,https://www.ikmk.at/image/ID171323/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61173,Hadrianus 119–122 n. Chr.,ID61173||ID61173,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,18,https://www.ikmk.at/image/ID61173/vs_opt.jpg,https://www.ikmk.at/image/ID61173/rs_thumb.jpg,https://www.ikmk.at/image/ID61173/vs_org.jpg,https://www.ikmk.at/image/ID61173/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170840,Hadrianus 119–122 n. Chr.,ID170840,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,19,https://www.ikmk.at/image/ID170840/vs_opt.jpg,https://www.ikmk.at/image/ID170840/rs_thumb.jpg,https://www.ikmk.at/image/ID170840/vs_org.jpg,https://www.ikmk.at/image/ID170840/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170841,Hadrianus 119–122 n. Chr.,ID170841,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,7,19,https://www.ikmk.at/image/ID170841/vs_opt.jpg,https://www.ikmk.at/image/ID170841/rs_thumb.jpg,https://www.ikmk.at/image/ID170841/vs_org.jpg,https://www.ikmk.at/image/ID170841/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61172,Hadrianus 119–122 n. Chr.,ID61172,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,7,20,https://www.ikmk.at/image/ID61172/vs_opt.jpg,https://www.ikmk.at/image/ID61172/rs_thumb.jpg,https://www.ikmk.at/image/ID61172/vs_org.jpg,https://www.ikmk.at/image/ID61172/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1674,"British Museum: 1867,0101.1674","1867,0101.1674",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4410338a_6ade_4f42_ab57_a3c10119cb61/small_00677208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4410338a_6ade_4f42_ab57_a3c10119cb61/large_00677208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-10,"British Museum: 1938,0207.10","1938,0207.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/602694d2_7ca0_431c_963a_a3c10119ca31/small_00677207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/602694d2_7ca0_431c_963a_a3c10119ca31/large_00677207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9705,British Museum: R.9705,R.9705,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/666bf2b4_f15f_4d28_ad6f_a3c10119c7d1/small_00677205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/666bf2b4_f15f_4d28_ad6f_a3c10119c7d1/large_00677205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-367,"British Museum: BNK,R.367","BNK,R.367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b2bb338_ba23_49c3_b6b9_a3c10119c91d/small_00677206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b2bb338_ba23_49c3_b6b9_a3c10119c91d/large_00677206_001.jpg,,,,
