object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.22649,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.22649",0000.999.22649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.24,11,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.22649.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22649.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22649.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51628,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.51628",1944.100.51628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.479,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1978.64.479",1978.64.479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.8,12,28.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.158,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1952.142.158",1952.142.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.26,12,29.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1360,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1360",1995.11.1360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.19,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.179,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.8.179",1948.8.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.96,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.178,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1948.8.178",1948.8.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.46,12,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.178.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.13,"Dupondius of Gordian III, Rome, A.D. 240. 1991.17.13.",1991.17.13,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.94,7,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699195/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699196/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699195/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699196/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699195/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699196/info.json,,
http://gams.uni-graz.at/o:numis.1903,Gordianus III. (238-244); Rom; 242; Sesterz; RIC 303a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.997,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",20.29,11,,"http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1904,Gordianus III. (238-244); Rom; 242; Sesterz; RIC 303a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.998,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",17.89,12,,"http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_2/info.json,,
