object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44788,"Silver Denarius of Hadrian, Rome, AD 117 1944.100.44788",1944.100.44788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44788.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427919n,"[Monnaie. Denier, Hadrien, Rome]",IMP-469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427919n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427919n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427919n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427919n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427919n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427919n/f2/info.json,,
https://www.ikmk.at/object?id=ID170806,Hadrianus 117 n. Chr.,ID170806,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://www.ikmk.at/image/ID170806/vs_opt.jpg,https://www.ikmk.at/image/ID170806/rs_thumb.jpg,https://www.ikmk.at/image/ID170806/vs_org.jpg,https://www.ikmk.at/image/ID170806/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1310,Hadrianus 117 n. Chr.,ID1310,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,7,18,https://www.ikmk.at/image/ID1310/vs_opt.jpg,https://www.ikmk.at/image/ID1310/rs_thumb.jpg,https://www.ikmk.at/image/ID1310/vs_org.jpg,https://www.ikmk.at/image/ID1310/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60798,Hadrianus 117 n. Chr.,ID60798,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,7,19,https://www.ikmk.at/image/ID60798/vs_opt.jpg,https://www.ikmk.at/image/ID60798/rs_thumb.jpg,https://www.ikmk.at/image/ID60798/vs_org.jpg,https://www.ikmk.at/image/ID60798/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60799,Hadrianus 117 n. Chr.,ID60799,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.82,7,20,https://www.ikmk.at/image/ID60799/vs_opt.jpg,https://www.ikmk.at/image/ID60799/rs_thumb.jpg,https://www.ikmk.at/image/ID60799/vs_org.jpg,https://www.ikmk.at/image/ID60799/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-353,"British Museum: BNK,R.353","BNK,R.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/71a87670_3fa6_4301_97da_a3c10119b2d4/small_00677139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/71a87670_3fa6_4301_97da_a3c10119b2d4/large_00677139_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9667,British Museum: R.9667,R.9667,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c48f1383_a9d6_4e26_ad18_a3c10119b458/small_00677140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c48f1383_a9d6_4e26_ad18_a3c10119b458/large_00677140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0423-2,"British Museum: 1985,0423.2","1985,0423.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9009077c_9a14_4561_8891_a3c10131bbba/small_00687318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9009077c_9a14_4561_8891_a3c10131bbba/large_00687318_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/434346,434346: PAS Coin,434346,http://www.wikidata.org/entity/Q19722213,Rudge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.32,,,,,,https://finds.org.uk/images/tbrindle/WMID-229D64.jpg,,,,
