object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.76,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1941.15.76",1941.15.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.15.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52273,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52273",1944.100.52273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52274,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52274",1944.100.52274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.95,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1991.9.95",1991.9.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,5,19.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.95.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID558,Elagabalus 218-222 n. Chr.,ID558,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.08,6,18,https://numid.uni-mainz.de/image/ID558/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID558/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID558/vs_exp.jpg,https://numid.uni-mainz.de/image/ID558/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1c5a3c2f-2235-44ce-8e7a-50f2b6a48083,"Münze, Denar, 218 - 222 n. Chr.",157100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.771,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157100/record_DE-MUS-062622_kenom_157100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157100/record_DE-MUS-062622_kenom_157100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157100/record_DE-MUS-062622_kenom_157100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157100/record_DE-MUS-062622_kenom_157100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157100/record_DE-MUS-062622_kenom_157100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157100/record_DE-MUS-062622_kenom_157100_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68141,Antoninus IV. (Elagabal) 219 n. Chr.,ID68141,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,11,19,https://www.ikmk.at/image/ID68141/vs_opt.jpg,https://www.ikmk.at/image/ID68141/rs_thumb.jpg,https://www.ikmk.at/image/ID68141/vs_org.jpg,https://www.ikmk.at/image/ID68141/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68142,Antoninus IV. (Elagabal) 219 n. Chr.,ID68142,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,5,19,https://www.ikmk.at/image/ID68142/vs_opt.jpg,https://www.ikmk.at/image/ID68142/rs_thumb.jpg,https://www.ikmk.at/image/ID68142/vs_org.jpg,https://www.ikmk.at/image/ID68142/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15644,British Museum: R.15644,R.15644,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.499,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/047d4eea_ed03_4e6b_9665_a5b400db9fb8/small_Severan_Gap_Silver_5490.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/047d4eea_ed03_4e6b_9665_a5b400db9fb8/large_Severan_Gap_Silver_5490.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/047d4eea_ed03_4e6b_9665_a5b400db9fb8/Severan_Gap_Silver_5490.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-996,"British Museum: 1946,1004.996","1946,1004.996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.324,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/8cec1bc5_d932_4e2f_842e_a5b400db9e1d/small_Severan_Gap_Silver_5487.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/8cec1bc5_d932_4e2f_842e_a5b400db9e1d/large_Severan_Gap_Silver_5487.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/8cec1bc5_d932_4e2f_842e_a5b400db9e1d/Severan_Gap_Silver_5487.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1409,"British Museum: 1844,0425.1409","1844,0425.1409",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.987,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/b4bcec56_000c_4799_b6f9_a5b400db9c77/small_Severan_Gap_Silver_5484.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/b4bcec56_000c_4799_b6f9_a5b400db9c77/large_Severan_Gap_Silver_5484.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/b4bcec56_000c_4799_b6f9_a5b400db9c77/Severan_Gap_Silver_5484.ptif/info.json,
