object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4567,"Silver Coin, Uncertain value, 41 BC 1944.100.4567",1944.100.4567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4568,"Silver Coin, Uncertain value, 41 BC. 1944.100.4568",1944.100.4568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,2,,,,,,,,,,,
http://numismatics.org/collection/1974.93.2,"Silver Coin, Uncertain value, 41 BC 1974.93.2",1974.93.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,4,,https://numismatics.org/collectionimages/19501999/1974/1974.93.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.93.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.93.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.93.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.93.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.93.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452909f,[Monnaie. Denarius],REP-20854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452909f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452909f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452909f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452909f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452909f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452909f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453239c,[Monnaie. Denarius],REP-21184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453239c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453239c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453239c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453239c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453239c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453239c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529080,[Monnaie. Denarius],REP-20853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529118,[Monnaie. Denarius],REP-20856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453238x,[Monnaie. Denarius],REP-21183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453238x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453238x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453238x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453238x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453238x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453238x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452910t,[Monnaie. Denarius],REP-20855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452910t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452910t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452910t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452910t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452910t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452910t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453240r,[Monnaie. Denarius],REP-21185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453240r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453240r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453240r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453240r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453240r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453240r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01905,DNB RO-01905,RO-01905,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.455,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01905a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01905b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01905a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01905b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117381,Fitzwilliam Museum - Object CM.147-1995,CM.147-1995,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.147-1995(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.147-1995(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18215805,"Röm. Republik: M. Cocceius Nerva, M. Antonius und L. Antonius 41 v. Chr.",18215805,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,10,19,https://ikmk.smb.museum/image/18215805/vs_thumb.jpg,https://ikmk.smb.museum/image/18215805/rs_thumb.jpg,https://ikmk.smb.museum/image/18215805/vs_exp.jpg,https://ikmk.smb.museum/image/18215805/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215806,"Röm. Republik: M. Cocceius Nerva, M. Antonius und L. Antonius 41 v. Chr.",18215806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,12,19,https://ikmk.smb.museum/image/18215806/vs_thumb.jpg,https://ikmk.smb.museum/image/18215806/rs_thumb.jpg,https://ikmk.smb.museum/image/18215806/vs_exp.jpg,https://ikmk.smb.museum/image/18215806/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215803,"Röm. Republik: M. Cocceius Nerva, M. Antonius und L. Antonius 41 v. Chr.",18215803,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,12,20,https://ikmk.smb.museum/image/18215803/vs_thumb.jpg,https://ikmk.smb.museum/image/18215803/rs_thumb.jpg,https://ikmk.smb.museum/image/18215803/vs_exp.jpg,https://ikmk.smb.museum/image/18215803/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HH6MW9,Denarius - Sydenham 1185 - Crawford 517/5a,BAD1146,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47093;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47093;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47093;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47093;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47093;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47093;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503257,Swiss National Museum: AMI.RK-109,AMI.RK-109,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.68,11.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-109/MON-34129_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-109/MON-34130_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-109/MON-34129_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-109/MON-34130_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9321,British Museum: R.9321,R.9321,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4813,"British Museum: 2002,0102.4813","2002,0102.4813",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03bf284d_8da3_46e0_a61c_a3c100af842e/small_00630810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03bf284d_8da3_46e0_a61c_a3c100af842e/large_00630810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4812,"British Museum: 2002,0102.4812","2002,0102.4812",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24523344_c597_44ca_b8bc_a3c100af86f5/small_00630812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24523344_c597_44ca_b8bc_a3c100af86f5/large_00630812_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4811,"British Museum: 2002,0102.4811","2002,0102.4811",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5d0e3f1c_e9f8_4d5c_8fc6_a3c100af82f9/small_00630809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5d0e3f1c_e9f8_4d5c_8fc6_a3c100af82f9/large_00630809_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4814,"British Museum: 2002,0102.4814","2002,0102.4814",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b552442f_8b94_4b6c_8d5e_a3c100af85a0/small_00630811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b552442f_8b94_4b6c_8d5e_a3c100af85a0/large_00630811_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-23,"British Museum: 1860,0328.23","1860,0328.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ef4adbcd_bda7_427f_8c1f_a3c100a3c6d5/small_00624985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ef4adbcd_bda7_427f_8c1f_a3c100a3c6d5/large_00624985_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3532,Römische Republik: M. Antonius und M. Cocceius Nerva 41 v. Chr.,ID3532,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,12,21,https://ikmk.uni-freiburg.de/image/ID3532/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3532/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3532/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3532/rs_exp.jpg,,,,,,
