object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1225e09e,21 sep 79 M27 2011,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/2811,5029,527,479/full/0/default.jpg",1225e09e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d2797e7,G+M 200 2343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/1357,2875,482,443/full/0/default.jpg",5d2797e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8912f277,24 Sep 97 H196 552,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/2899,3967,464,457/full/0/default.jpg",8912f277,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a41fca9e,4 May 94 H 182 563,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/3918,620,535,480/full/0/default.jpg",a41fca9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9f10e95,NAC 8 542,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/1336,3338,492,456/full/0/default.jpg",c9f10e95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d747cdae,KOLN MZKAB 109 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/1415,2403,462,457/full/0/default.jpg",d747cdae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4001094,Alpha 1 EH 308,,f4001094,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/faa32480,Heritage 11 sep 14 E62064,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/3947,64,494,489/full/0/default.jpg",faa32480,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439451t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439451t/f1/full/600,/0/native.jpg",REP-16963,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439451t/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439457h,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439457h/f1/full/600,/0/native.jpg",REP-16969,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439457h/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104394886,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394886/f1/full/600,/0/native.jpg",REP-17000,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394886/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-158,"British Museum: 1902,0206.158",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aaa2bd93_1c4a_407d_8fde_a3c1009e2b4c/large_00622505_001.jpg,"1902,0206.158",British Museum,Trustees of the British Museum,British Museum,
