object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/48fe66d1,Musarna 917,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/5519,3662,451,436/full/0/default.jpg",48fe66d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5998c82d,K+M FPL Mar 96 26,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/5538,3122,458,458/full/0/default.jpg",5998c82d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7dbffe28,Musarna 925,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/5491,6225,447,447/full/0/default.jpg",7dbffe28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a81a45f0,PALESTRINA 1963 HOARD RMN 172319,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6666,44,451,470/full/0/default.jpg",a81a45f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab157f28,mm 88 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/5544,2650,474,443/full/0/default.jpg",ab157f28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afca234c,Musarna 915,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/5558,4677,458,439/full/0/default.jpg",afca234c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e466a77c,Musarna 914,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/5553,5186,420,439/full/0/default.jpg",e466a77c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371673,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371673/f2/full/600,/0/native.jpg",REP-14679,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371673/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437168j,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437168j/f2/full/600,/0/native.jpg",REP-14680,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437168j/f2/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1298,"British Museum: 1867,0101.1298",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60d8437b_f867_48f0_a480_a3c1009de57b/large_00622459_001.jpg,"1867,0101.1298",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3263,"British Museum: 2002,0102.3263",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2cefbc21_1f30_49fe_95bc_a3c100ac97d1/large_00629187_001.jpg,"2002,0102.3263",British Museum,Trustees of the British Museum,British Museum,
