object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.359,"Silver Denarius of Commodus, Rome, AD 181 - AD 182 1911.23.359",1911.23.359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,11,,https://numismatics.org/collectionimages/19001949/1911/1911.23.359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49673,"Silver Denarius of Commodus, Rome, AD 181 - AD 182 1944.100.49673",1944.100.49673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1382,"Silver Denarius of Commodus, Rome, AD 181 - AD 182 1948.19.1382",1948.19.1382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.179,"Silver Denarius of Commodus, Rome, AD 181 - AD 182 1987.26.179",1987.26.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,5,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.179.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d79d4379-6fd3-4517-8c87-163d84a84a54,"Münze, Denar, 181 - 182 n. Chr.",186412,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.491,11,17.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186412/record_DE-MUS-062622_kenom_186412_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186412/record_DE-MUS-062622_kenom_186412_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186412/record_DE-MUS-062622_kenom_186412_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186412/record_DE-MUS-062622_kenom_186412_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186412/record_DE-MUS-062622_kenom_186412_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186412/record_DE-MUS-062622_kenom_186412_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3286d1d4-1ae3-40eb-b279-dccef4d683f2,"Münze, Denar, 181 - 182 n. Chr.",186410,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.613,12,18.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186410/record_DE-MUS-062622_kenom_186410_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186410/record_DE-MUS-062622_kenom_186410_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186410/record_DE-MUS-062622_kenom_186410_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186410/record_DE-MUS-062622_kenom_186410_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186410/record_DE-MUS-062622_kenom_186410_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186410/record_DE-MUS-062622_kenom_186410_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/27bc2196-d65f-4731-b4c2-f09f9553a9b3,"Münze, Denar, 181 - 182 n. Chr.",186411,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.191,12,18.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186411/record_DE-MUS-062622_kenom_186411_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186411/record_DE-MUS-062622_kenom_186411_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186411/record_DE-MUS-062622_kenom_186411_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186411/record_DE-MUS-062622_kenom_186411_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186411/record_DE-MUS-062622_kenom_186411_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186411/record_DE-MUS-062622_kenom_186411_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bbee61ee-5f30-4caf-a0d5-d755672d7850,"Münze, Denar, 181 - 182 n. Chr.",186413,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.690,5,17.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186413/record_DE-MUS-062622_kenom_186413_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186413/record_DE-MUS-062622_kenom_186413_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186413/record_DE-MUS-062622_kenom_186413_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186413/record_DE-MUS-062622_kenom_186413_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186413/record_DE-MUS-062622_kenom_186413_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186413/record_DE-MUS-062622_kenom_186413_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2170827-7f5e-4468-9012-bd8f89210c8a,"Münze, Denar, 181 - 182 n. Chr.",186409,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.892,5,17.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186409/record_DE-MUS-062622_kenom_186409_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186409/record_DE-MUS-062622_kenom_186409_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186409/record_DE-MUS-062622_kenom_186409_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186409/record_DE-MUS-062622_kenom_186409_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186409/record_DE-MUS-062622_kenom_186409_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186409/record_DE-MUS-062622_kenom_186409_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/136abdd8-8386-4507-892b-ae1a83a52967,"Münze, Denar, 181 - 182 n. Chr.",197220,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.92,6,19.51,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197220/record_DE-MUS-805310_kenom_197220_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197220/record_DE-MUS-805310_kenom_197220_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197220/record_DE-MUS-805310_kenom_197220_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197220/record_DE-MUS-805310_kenom_197220_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197220/record_DE-MUS-805310_kenom_197220_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197220/record_DE-MUS-805310_kenom_197220_rs.jpg/info.json,,
