object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.861,"Bronze AE2 of Maxentius, Rome, AD 307 1995.11.861",1995.11.861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.07,11,23.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.861.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.861.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.861.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2972,"Bronze AE2 of Maxentius, Rome, AD 307 1944.100.2972",1944.100.2972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1997,"Bronze AE2 of Maxentius, Rome, AD 307. 1984.146.1997",1984.146.1997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.98,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1997.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1997.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1997.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2973,"Bronze AE2 of Maxentius, Rome, AD 307. 1944.100.2973",1944.100.2973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2974,"Bronze AE2 of Maxentius, Rome, AD 307. 1944.100.2974",1944.100.2974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.14,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1996,"Bronze AE2 of Maxentius, Rome, AD 307 1984.146.1996",1984.146.1996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1996.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1996.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1996.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1998,"Bronze AE2 of Maxentius, Rome, AD 307. 1984.146.1998",1984.146.1998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.83,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1998.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1998.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1998.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1998.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID203669,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID203669,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.92,11,26,https://www.ikmk.at/image/ID203669/vs_opt.jpg,https://www.ikmk.at/image/ID203669/rs_thumb.jpg,https://www.ikmk.at/image/ID203669/vs_org.jpg,https://www.ikmk.at/image/ID203669/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID203668,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID203668,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.34,11,27,https://www.ikmk.at/image/ID203668/vs_opt.jpg,https://www.ikmk.at/image/ID203668/rs_thumb.jpg,https://www.ikmk.at/image/ID203668/vs_org.jpg,https://www.ikmk.at/image/ID203668/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID76437,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID76437,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.88,7,25,https://www.ikmk.at/image/ID76437/vs_opt.jpg,https://www.ikmk.at/image/ID76437/rs_thumb.jpg,https://www.ikmk.at/image/ID76437/vs_org.jpg,https://www.ikmk.at/image/ID76437/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2059,British Museum: B.2059,B.2059,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/6e78d651_2b08_4708_863e_a72401105d5f/small_Capture_00104.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/6e78d651_2b08_4708_863e_a72401105d5f/large_Capture_00104.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/6e78d651_2b08_4708_863e_a72401105d5f/Capture_00104.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0102-6,"British Museum: 1955,0102.6","1955,0102.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/9404cc43_4ee2_4f43_af08_a7240110618a/small_Capture_00108.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/9404cc43_4ee2_4f43_af08_a7240110618a/large_Capture_00108.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/9404cc43_4ee2_4f43_af08_a7240110618a/Capture_00108.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2060,British Museum: B.2060,B.2060,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/bbf49d52_c3ef_4aff_83d5_a72401105f38/small_Capture_00106.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/bbf49d52_c3ef_4aff_83d5_a72401105f38/large_Capture_00106.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/bbf49d52_c3ef_4aff_83d5_a72401105f38/Capture_00106.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3927,Maximianus Herculius 307 n. Chr.,ID3927,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.29,1,25,https://ikmk.uni-freiburg.de/image/ID3927/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3927/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3927/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3927/rs_exp.jpg,,,,,,
