object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77682,"Silver Coin of Alexander I Balas, Tyre, 149 BC - 148 BC 1944.100.77682",1944.100.77682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.26,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77695,"Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC. 1944.100.77695",1944.100.77695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.99,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2435,"Silver Coin of Alexander I Balas, Tyre, 150 BC - 149 BC 1948.19.2435",1948.19.2435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.54,1,26.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77679,"Silver Coin of Alexander I Balas, Tyre, 150 BC - 149 BC 1944.100.77679",1944.100.77679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.24,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77681,"Silver Coin of Alexander I Balas, Tyre, 150 BC - 149 BC 1944.100.77681",1944.100.77681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.28,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77696,"Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77696",1944.100.77696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.96,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.33,"Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1908.115.33",1908.115.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,1,29.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77686,"Silver Coin of Alexander I Balas, Tyre, 149 BC - 148 BC 1944.100.77686",1944.100.77686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.21,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77688,"Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC. 1944.100.77688",1944.100.77688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.14,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.32,"Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1908.115.32",1908.115.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.9,12,26.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77683,"Silver Coin of Alexander I Balas, Tyre, 149 BC - 148 BC 1944.100.77683",1944.100.77683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.61,"Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1910.88.61",1910.88.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.34,12,27.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1104,"Silver Coin of Alexander I Balas, Tyre, 150 BC - 149 BC 1935.117.1104",1935.117.1104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.24,12,27.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77678,"Silver Coin of Alexander I Balas, Tyre, 151 BC - 150 BC 1944.100.77678",1944.100.77678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77684,"Silver Coin of Alexander I Balas, Tyre, 149 BC - 148 BC 1944.100.77684",1944.100.77684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77689,"Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1944.100.77689",1944.100.77689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.05,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77691,"Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77691",1944.100.77691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.01,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77697,"Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77697",1944.100.77697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.0,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77687,"Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1944.100.77687",1944.100.77687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.04,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77694,"Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77694",1944.100.77694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.85,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77694.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184617,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Luynes.3356 (43-50-61),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184617/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184617/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184617/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184617/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184617/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184617/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318462p,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Luynes.3357 (43-50-62),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318462p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318462p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318462p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318462p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318462p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318462p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568362k,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",L 1737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.16,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568362k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568362k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568362k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568362k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568362k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568362k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568360r,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Y 593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568360r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568360r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568360r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568360r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568360r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568360r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480953h,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Armand Valton 499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.04,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480953h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480953h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480953h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480953h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480953h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480953h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683526,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Babelon 889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.22,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683526/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683526/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683526/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683526/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683526/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683526/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568356v,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Babelon 891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.39,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568356v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568356v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568356v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568356v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568356v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568356v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683630,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Babelon 898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.16,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568351s,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",D 2215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.05,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568351s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568351s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568351s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568351s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568351s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568351s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568353m,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Babelon 889A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.20,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568353m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568353m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568353m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568353m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568353m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568353m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568430z,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Louis De Clercq 134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.21,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568430z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568430z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568430z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568430z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568430z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568430z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103151717,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",AA.GR.15241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.83,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103151717/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103151717/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103151717/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103151717/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103151717/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103151717/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683578,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Babelon 892bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.20,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683578/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568365t,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Alexandre I Balas]",Babelon 900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.93,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568365t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568365t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568365t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568365t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568365t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568365t/f2/info.json,,
