object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.200,"Bronze As of Trajan, Rome, AD 99 - AD 100 1916.192.200",1916.192.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,6,27.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44692,"Bronze As of Trajan, Rome, AD 99 - AD 100 1944.100.44692",1944.100.44692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.18,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44693,"Bronze As of Trajan, Rome, AD 99 - AD 100. 1944.100.44693",1944.100.44693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.15,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.486,"Bronze As of Trajan, Rome, AD 99 - AD 100 1995.11.486",1995.11.486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.93,6,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.486.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485030,"[Monnaie. As, Trajan, Rome]",IMP-2641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485030/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485030/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485030/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485030/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485030/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485030/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448504f,"[Monnaie. As, Trajan, Rome]",IMP-2642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448504f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448504f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448504f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448504f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448504f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448504f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448505w,"[Monnaie. As, Trajan, Rome]",IMP-2643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448505w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448505w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448505w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448505w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448505w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448505w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448506b,"[Monnaie. As, Trajan, Rome]",IMP-2644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448506b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448506b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448506b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448506b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448506b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448506b/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID59,Traianus 100 n. Chr.,ID59,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,9.90,6,26,https://www.virtuelles-muenzkabinett.de/image/ID59/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID59/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID59/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID59/rs_exp.jpg,,,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID58,Traianus 100 n. Chr.,ID58,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,12.48,6,27,https://www.virtuelles-muenzkabinett.de/image/ID58/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID58/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID58/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID58/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1283,Traianus (98-117); Rom; 99 - 100; As; RIC 417,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.316,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.66,,,"http://gams.uni-graz.at/iiif/o:numis.1283/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1283/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1283/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1283/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1283/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1283/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/19307bc0-383c-403d-a2f4-bb7059342aae,"Münze, As, 99 - 100 n. Chr.?",127911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.899,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127911/record_DE-MUS-062622_kenom_127911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127911/record_DE-MUS-062622_kenom_127911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127911/record_DE-MUS-062622_kenom_127911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127911/record_DE-MUS-062622_kenom_127911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127911/record_DE-MUS-062622_kenom_127911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127911/record_DE-MUS-062622_kenom_127911_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50b190c3-d779-4c6a-a6b5-368fef8457d5,"Münze, As, 99 - 100 n. Chr.?",127913,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.669,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127913/record_DE-MUS-062622_kenom_127913_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127913/record_DE-MUS-062622_kenom_127913_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127913/record_DE-MUS-062622_kenom_127913_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127913/record_DE-MUS-062622_kenom_127913_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127913/record_DE-MUS-062622_kenom_127913_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127913/record_DE-MUS-062622_kenom_127913_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f861f1c5-4089-4abd-a018-531382a1c56b,"Münze, As, 99 - 100 n. Chr.",185404,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.432,5,27.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185404/record_DE-MUS-062622_kenom_185404_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185404/record_DE-MUS-062622_kenom_185404_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185404/record_DE-MUS-062622_kenom_185404_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185404/record_DE-MUS-062622_kenom_185404_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185404/record_DE-MUS-062622_kenom_185404_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185404/record_DE-MUS-062622_kenom_185404_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a934a3dd-d880-4a50-92a7-6d9f912ad593,"Münze, As, 99 - 100 n. Chr.",161906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.894,6,27.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161906/record_DE-MUS-062622_kenom_161906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161906/record_DE-MUS-062622_kenom_161906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161906/record_DE-MUS-062622_kenom_161906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161906/record_DE-MUS-062622_kenom_161906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161906/record_DE-MUS-062622_kenom_161906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161906/record_DE-MUS-062622_kenom_161906_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67221cdf-b5c1-44d7-88c7-2cedd0ff952a,"Münze, As, 99 - 100 n. Chr.",185405,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.145,6,27.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185405/record_DE-MUS-062622_kenom_185405_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185405/record_DE-MUS-062622_kenom_185405_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185405/record_DE-MUS-062622_kenom_185405_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185405/record_DE-MUS-062622_kenom_185405_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185405/record_DE-MUS-062622_kenom_185405_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185405/record_DE-MUS-062622_kenom_185405_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c2c29fb1-5c1e-49f1-8762-c64de42eaf2f,"Münze, As, 99 - 100 n. Chr.?",127910,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.231,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127910/record_DE-MUS-062622_kenom_127910_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127910/record_DE-MUS-062622_kenom_127910_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127910/record_DE-MUS-062622_kenom_127910_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127910/record_DE-MUS-062622_kenom_127910_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127910/record_DE-MUS-062622_kenom_127910_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127910/record_DE-MUS-062622_kenom_127910_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60328,Traianus 100 n. Chr.,ID60328,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.15,5,28,https://www.ikmk.at/image/ID60328/vs_opt.jpg,https://www.ikmk.at/image/ID60328/rs_thumb.jpg,https://www.ikmk.at/image/ID60328/vs_org.jpg,https://www.ikmk.at/image/ID60328/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3584,Traianus 100 n. Chr.,ID3584,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.07,6,29,https://ikmk-win.ch/image/ID3584/vs_thumb.jpg,https://ikmk-win.ch/image/ID3584/rs_thumb.jpg,https://ikmk-win.ch/image/ID3584/vs_exp.jpg,https://ikmk-win.ch/image/ID3584/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227065,As with head of Trajan,13.684,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.25,,27,https://collections.mfa.org/internal/media/dispatcher/1215702/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215703/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215702/preview,https://collections.mfa.org/internal/media/dispatcher/1215703/preview,,,,,,
https://collections.mfa.org/objects/227066,As with head of Trajan,13.685,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.11,,29,https://collections.mfa.org/internal/media/dispatcher/1215704/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215705/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215704/preview,https://collections.mfa.org/internal/media/dispatcher/1215705/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1101,Trajan 99-100 n. Chr.,ID1101,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.74,,0,https://numid.ub.tu-freiberg.de/image/ID1101/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1101/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1101/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1101/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1098,Trajan 99-100 n. Chr.,ID1098,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.68,6,0,https://numid.ub.tu-freiberg.de/image/ID1098/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1098/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1098/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1098/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1099,Trajan 99-100 n. Chr.,ID1099,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.20,6,0,https://numid.ub.tu-freiberg.de/image/ID1099/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1099/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1099/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1099/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1100,Trajan 99-100 n. Chr.,ID1100,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.74,6,0,https://numid.ub.tu-freiberg.de/image/ID1100/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1100/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1100/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1100/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1111,Trajan 99-100 n. Chr.,ID1111,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,6.26,6,0,https://numid.ub.tu-freiberg.de/image/ID1111/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1111/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1111/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1111/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11872,British Museum: R.11872,R.11872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/00b11107_ec14_4e82_ace2_a3c100cb4611/small_00643004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/00b11107_ec14_4e82_ace2_a3c100cb4611/large_00643004_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/00b11107_ec14_4e82_ace2_a3c100cb4611/00643004_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0815-58,"British Museum: 1936,0815.58","1936,0815.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/110c5d65_f853_41ba_9353_a3c100cb4766/small_00643005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/110c5d65_f853_41ba_9353_a3c100cb4766/large_00643005_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/110c5d65_f853_41ba_9353_a3c100cb4766/00643005_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-218,"British Museum: 1920,0907.218","1920,0907.218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/40a5c8ff_2a69_45a7_9e3d_a3c100cb4409/small_00643003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/40a5c8ff_2a69_45a7_9e3d_a3c100cb4409/large_00643003_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/40a5c8ff_2a69_45a7_9e3d_a3c100cb4409/00643003_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11871,British Museum: R.11871,R.11871,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c32c4315_ac01_4355_b94a_a3c100cb42a1/small_00643002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c32c4315_ac01_4355_b94a_a3c100cb42a1/large_00643002_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c32c4315_ac01_4355_b94a_a3c100cb42a1/00643002_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/349718,349718: PAS Coin,349718,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350738,350738: PAS Coin,350738,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/353465,353465: PAS Coin,353465,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/152119,152119: PAS Coin,152119,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.62,5,29.04,,,,,,https://finds.org.uk/images/ratherton/E5180%20sleaford%20dup-as.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/797654,797654: PAS Coin,797654,http://www.wikidata.org/entity/Q786901,Chedgrave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.7,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/541183,541183: PAS Coin,541183,http://www.wikidata.org/entity/Q2782145,Hinton St George,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.71,6,27.8,,,,,,https://finds.org.uk/images/elburnett/SOM-152787.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6484,Traianus 99/100 n. Chr.,ID6484,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,10.02,7,27,https://muenzkatalog.hhu-hosting.de/image/ID6484/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6484/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6484/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6484/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2193,Traianus 100 n. Chr.,ID2193,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.59,6,27,https://ikmk.uni-freiburg.de/image/ID2193/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2193/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2193/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2193/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID343,Traianus 100 n. Chr.,ID343,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.06,5,27,https://numid.uni-rostock.de/image/ID343/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID343/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID343/vs_exp.jpg,https://numid.uni-rostock.de/image/ID343/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID342,Traianus 100 n. Chr.,ID342,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.29,6,27,https://numid.uni-rostock.de/image/ID342/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID342/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID342/vs_exp.jpg,https://numid.uni-rostock.de/image/ID342/rs_exp.jpg,,,,,,
