object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49204,"Bronze Sestertius of Marcus Aurelius, Rome, AD 176 - AD 177 1944.100.49204",1944.100.49204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.25,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49204.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c4b495b5-5bad-4afc-8104-0c0982ca14ef,"Münze, Sesterz, Dezember 176 - Herbst 177 n. Chr.",155210,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.549,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155210/record_DE-MUS-062622_kenom_155210_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155210/record_DE-MUS-062622_kenom_155210_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155210/record_DE-MUS-062622_kenom_155210_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155210/record_DE-MUS-062622_kenom_155210_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155210/record_DE-MUS-062622_kenom_155210_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155210/record_DE-MUS-062622_kenom_155210_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64412,Marcus Aurelius 177 n. Chr.,ID64412,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.84,1,30,https://www.ikmk.at/image/ID64412/vs_opt.jpg,https://www.ikmk.at/image/ID64412/rs_thumb.jpg,https://www.ikmk.at/image/ID64412/vs_org.jpg,https://www.ikmk.at/image/ID64412/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID64413,Marcus Aurelius 177 n. Chr.,ID64413,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.05,1,30,https://www.ikmk.at/image/ID64413/vs_opt.jpg,https://www.ikmk.at/image/ID64413/rs_thumb.jpg,https://www.ikmk.at/image/ID64413/vs_org.jpg,https://www.ikmk.at/image/ID64413/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID64427,Marcus Aurelius 177 n. Chr.,ID64427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.95,11,32,https://www.ikmk.at/image/ID64427/vs_opt.jpg,https://www.ikmk.at/image/ID64427/rs_thumb.jpg,https://www.ikmk.at/image/ID64427/vs_org.jpg,https://www.ikmk.at/image/ID64427/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122865,Marcus Aurelius 177 n. Chr.,ID122865,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.19,6,32,https://www.ikmk.at/image/ID122865/vs_opt.jpg,https://www.ikmk.at/image/ID122865/rs_thumb.jpg,https://www.ikmk.at/image/ID122865/vs_org.jpg,https://www.ikmk.at/image/ID122865/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1972,Marcus Aurelius 176-177 n. Chr.,ID1972,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.13,6,0,https://numid.ub.tu-freiberg.de/image/ID1972/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1972/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1972/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1972/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/964629,964629: PAS Coin,964629,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.8,6,30.3,,,,,,https://finds.org.uk/images/adamparker26/YORYMEED4F8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/557114,557114: PAS Coin,557114,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.15,6,29,,,,,,https://finds.org.uk/images/wscott/LEIC-7A1204.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-14757,British Museum: R.14757,R.14757,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a3e948a_8a2e_4e67_8469_a3c10106180a/small_00670618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a3e948a_8a2e_4e67_8469_a3c10106180a/large_00670618_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2a3e948a_8a2e_4e67_8469_a3c10106180a/00670618_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14759,British Museum: R.14759,R.14759,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5faa179c_db04_4c29_a70c_a3c101061aba/small_00670620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5faa179c_db04_4c29_a70c_a3c101061aba/large_00670620_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5faa179c_db04_4c29_a70c_a3c101061aba/00670620_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14760,British Museum: R.14760,R.14760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/795c5944_c98d_4a3d_9d26_a3c101061c8e/small_00670621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/795c5944_c98d_4a3d_9d26_a3c101061c8e/large_00670621_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/795c5944_c98d_4a3d_9d26_a3c101061c8e/00670621_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14761,British Museum: R.14761,R.14761,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9c543254_0252_46ca_8814_a3c101061f0b/small_00670622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9c543254_0252_46ca_8814_a3c101061f0b/large_00670622_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9c543254_0252_46ca_8814_a3c101061f0b/00670622_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14758,British Museum: R.14758,R.14758,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d1d0faec_80f6_4d65_ba51_a3c10106195b/small_00670619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d1d0faec_80f6_4d65_ba51_a3c10106195b/large_00670619_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d1d0faec_80f6_4d65_ba51_a3c10106195b/00670619_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5382,Marcus Aurelius 176-177 n. Chr.,ID5382,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.84,12,32,https://ikmk.uni-freiburg.de/image/ID5382/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5382/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5382/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5382/rs_exp.jpg,,,,,,
