object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0962,ABC 2882 Example,ABC0962,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202882_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1418,CCI 00.1418,CCI-00.1418,http://www.wikidata.org/entity/Q2351343,Benson,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1418_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1418_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1418_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0732,CCI 01.0732,CCI-01.0732,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0732_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0732_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0732_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1142,CCI 02.1142,CCI-02.1142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1142.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1142.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1142.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0537,CCI 03.0537,CCI-03.0537,http://www.wikidata.org/entity/Q4862024,Barnwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0537.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0537.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0537.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0709,CCI 03.0709,CCI-03.0709,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0709.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0709.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0709.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0005,CCI 04.0005,CCI-04.0005,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0005_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0005_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0005_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0272,CCI 83.0272,CCI-83.0272,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0272_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0272_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0272_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0072,CCI 86.0072,CCI-86.0072,http://www.wikidata.org/entity/Q1817504,Great Missenden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0072a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0072a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0072a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0404,CCI 86.0404,CCI-86.0404,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0404a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0404a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0404a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0017,CCI 89.0017,CCI-89.0017,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0017a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0017a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0017a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0652,CCI 93.0652,CCI-93.0652,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0652a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0652a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0652a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0718,CCI 94.0718,CCI-94.0718,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0718a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0718a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0718a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1427,CCI 94.1427,CCI-94.1427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1427a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1427a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1427a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0949,CCI 95.0949,CCI-95.0949,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0949a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0949a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0949a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2923,CCI 95.2923,CCI-95.2923,http://www.wikidata.org/entity/Q2674275,Wappenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2923a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2923a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2923a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3332,CCI 95.3332,CCI-95.3332,http://www.wikidata.org/entity/Q2439686,Little Milton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3332a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3332a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3332a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3454,CCI 96.3454,CCI-96.3454,http://www.wikidata.org/entity/Q591900,Sawbridgeworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3454.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3454.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3454.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3620,CCI 96.3620,CCI-96.3620,http://www.wikidata.org/entity/Q960144,Feltwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3620.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3620.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3620.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1261,CCI 98.1261,CCI-98.1261,http://www.wikidata.org/entity/Q2153960,Upton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1261.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1261.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1261.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2061,CCI 98.2061,CCI-98.2061,http://www.wikidata.org/entity/Q1013608,Hadleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2061.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2061.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2061.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1379,CCI 99.1379,CCI-99.1379,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1379.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1379.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1379.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1989-0406-1,"British Museum: 1989,0406.1","1989,0406.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/955589,BM-E58BCF: An uninscribed Iron Age coin,BM-E58BCF,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.18,,15,,,,,,https://finds.org.uk/images/aibrown/BME58BCF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/644611,BUC-B8075D: An uninscribed Iron Age coin,BUC-B8075D,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,,12.72,,,,,,https://finds.org.uk/images/dunvant/4DSCN9072.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/602017,NARC-3B2460: An Iron Age coin attributed to the Trinovantes,NARC-3B2460,http://www.wikidata.org/entity/Q1520038,Podington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/jcassidy/NARC-3B2460b.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/442416,BUC-12DA24: An Iron Age coin attributed to the Trinovantes,BUC-12DA24,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,13.48,,,,,,https://finds.org.uk/images/rtyrrell/TC166.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/468692,CAM-8124C1: An Iron Age coin attributed to the Trinovantes,CAM-8124C1,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,1,11.25,,,,,,https://finds.org.uk/images/smatthews/CAM-8124C1%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/939828,OXON-411B63: An Iron Age coin attributed to the Trinovantes,OXON-411B63,http://www.wikidata.org/entity/Q2311884,Lewknor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,3,12.9,,,,,,https://finds.org.uk/images/abyard/2019168.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/136724,BERK-223811: An Iron Age coin attributed to the Trinovantes,BERK-223811,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,5,12.53,,,,,,https://finds.org.uk/images/plevick/Janes%20-%20monster%20head%20sceatt%20-%20june%2006.jpg,,,,
