object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.233,"Silver Tetradrachm of Hippostratus of Bactria, Bactria, 80 BCE–60 BCE. 1995.51.233",1995.51.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,1,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.234,"Silver Tetradrachm of Hippostratus of Bactria, Bactria, 80 BCE–60 BCE. 1995.51.234",1995.51.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.63,11,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74859,"Silver Tetradrachm of Hippostratus of Bactria, Bactria, 65 BCE–55 BCE. 1944.100.74859",1944.100.74859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74858,"Silver Tetradrachm of Hippostratus of Bactria, Bactria, 65 BCE–55 BCE. 1944.100.74858",1944.100.74858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.62,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.216,"Silver Tetradrachm of Hippostratus of Bactria, Bactria, 65 BCE–55 BCE. 1993.29.216",1993.29.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.67,12,28.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.232,"Silver Tetradrachm of Hippostratus of Bactria, Bactria, 80 BCE–60 BCE. 1995.51.232",1995.51.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.98,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.232.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511528p,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Hippostrate]",L 2881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.36,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511528p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511528p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511528p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511528p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511528p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511528p/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-0424-175,"British Museum: 1922,0424.175","1922,0424.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.760,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/57917520_6ae8_4c80_bd44_ae7400f2f093/small_COC1611.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/57917520_6ae8_4c80_bd44_ae7400f2f093/max_COC1611.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45472,Indo-Greek coin,HCR45472,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.89,12,28,https://hcr.ashmus.ox.ac.uk/images/coin/45472ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45472rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45472of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45472rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45471,Indo-Greek coin,HCR45471,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.52,12,28.3,https://hcr.ashmus.ox.ac.uk/images/coin/45471ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45471rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45471of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45471rf.jpg,,,,,,
