object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.71,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1941.15.71",1941.15.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.15.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51339,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1944.100.51339",1944.100.51339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1533,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1948.19.1533",1948.19.1533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51338,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1944.100.51338",1944.100.51338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.402,"Silver Denarius of Caracalla, Rome, AD 211 - AD 217 1970.156.402",1970.156.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.402.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID489,Iulia Domna 211-217 n. Chr.,ID489,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.21,6,19,https://numid.uni-mainz.de/image/ID489/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID489/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID489/vs_exp.jpg,https://numid.uni-mainz.de/image/ID489/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3d783e1b-7281-41f3-aeaa-0f257dd7faff,"Münze, Denar, 211 - 217 n. Chr.",186928,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.911,11,18.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186928/record_DE-MUS-062622_kenom_186928_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186928/record_DE-MUS-062622_kenom_186928_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186928/record_DE-MUS-062622_kenom_186928_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186928/record_DE-MUS-062622_kenom_186928_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186928/record_DE-MUS-062622_kenom_186928_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186928/record_DE-MUS-062622_kenom_186928_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/694b06ae-28f7-435b-8a58-2144768e3450,"Münze, Denar, 211 - 217 n. Chr.",156987,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.978,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156987/record_DE-MUS-062622_kenom_156987_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156987/record_DE-MUS-062622_kenom_156987_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156987/record_DE-MUS-062622_kenom_156987_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156987/record_DE-MUS-062622_kenom_156987_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156987/record_DE-MUS-062622_kenom_156987_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156987/record_DE-MUS-062622_kenom_156987_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID589,Iulia Domna 211-217 n. Chr.,ID589,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.87,12,20,https://mk-marburg.ikmk.net/image/ID589/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID589/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID589/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID589/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15480,British Museum: R.15480,R.15480,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.149,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/7593d21c_53ef_4fb6_8139_a5b400b5a87e/small_Severan_Gap_Silver_3214.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/7593d21c_53ef_4fb6_8139_a5b400b5a87e/large_Severan_Gap_Silver_3214.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/7593d21c_53ef_4fb6_8139_a5b400b5a87e/Severan_Gap_Silver_3214.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15481,British Museum: R.15481,R.15481,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.525,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/9065c6aa_83a7_4a8f_a7c1_a5b400b5aa07/small_Severan_Gap_Silver_3217.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/9065c6aa_83a7_4a8f_a7c1_a5b400b5aa07/large_Severan_Gap_Silver_3217.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/9065c6aa_83a7_4a8f_a7c1_a5b400b5aa07/Severan_Gap_Silver_3217.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382285,382285: PAS Coin,382285,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7187,Iulia Domna 211-217 n. Chr.,ID7187,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.72,7,19,https://muenzkatalog.hhu-hosting.de/image/ID7187/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7187/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7187/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7187/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4971,Iulia Domna 211-217 n. Chr.,ID4971,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,5,19,https://ikmk.uni-freiburg.de/image/ID4971/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4971/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4971/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4971/rs_exp.jpg,,,,,,
