object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/070df893,Cosa 1891,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5886,4490,473,426/full/0/default.jpg",070df893,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10f6250b,CNG 267 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3688,5742,445,468/full/0/default.jpg",10f6250b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7091615d,Lanz Jan 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4953,13,466,462/full/0/default.jpg",7091615d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8005167a,Inasta 18 2652,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5953,6447,442,425/full/0/default.jpg",8005167a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a99be2c8,NAC 11 238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5982,2499,422,430/full/0/default.jpg",a99be2c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b18aa035,Finarte 972 28 Mar 96 242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5983,2992,428,421/full/0/default.jpg",b18aa035,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4db5137,Ars Antiqua 4 420,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5842,5976,437,409/full/0/default.jpg",e4db5137,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/284aeb8b,Yale 1580,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3701,6228,458,441/full/0/default.jpg",284aeb8b,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452542f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452542f/f1/full/600,/0/native.jpg",REP-20487,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452542f/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452572p,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452572p/f1/full/600,/0/native.jpg",REP-20517,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452572p/f1/info.json
