object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.170,"Silver Coin, Massalia, 82 BC 1941.131.170",1941.131.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1042,"Silver Coin, Massalia, 82 BC. 1944.100.1042",1944.100.1042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.35,"Silver Coin, Massalia, 82 BC 1950.103.35",1950.103.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.105,"Silver Coin, Massalia, 82 BC 1937.158.105",1937.158.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1041,"Silver Coin, Massalia, 82 BC. 1944.100.1041",1944.100.1041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.22,"Silver Coin, Massalia, 82 BC 1957.172.22",1957.172.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.23,"Silver Coin, Massalia, 82 B.C. 1992.41.23",1992.41.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.279,"Silver Coin, Massalia, 82 B.C. 2002.46.279",2002.46.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.279.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.279.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.279.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.279.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516379,[Monnaie. Denarius],REP-19582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516161,[Monnaie. Denarius],REP-19561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451619c,[Monnaie. Denarius],REP-19564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451620r,[Monnaie. Denarius],REP-19565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451624j,[Monnaie. Denarius],REP-19569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451635d,[Monnaie. Denarius],REP-19580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451633h,[Monnaie. Denarius],REP-19578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451633h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451633h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451633h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451633h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451633h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451633h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451634z,[Monnaie. Denarius],REP-19579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451634z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451634z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451634z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451634z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451634z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451634z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451636v,[Monnaie. Denarius],REP-19581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451636v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451636v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451636v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451636v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451636v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451636v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451626f,[Monnaie. Denarius],REP-19571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451626f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451626f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451626f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451626f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451626f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451626f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516216,[Monnaie. Denarius],REP-19566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516216/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516216/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516216/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516216/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516216/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516216/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516250,[Monnaie. Denarius],REP-19570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516250/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516250/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516250/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516250/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516250/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516250/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516305,[Monnaie. Denarius],REP-19575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516305/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516305/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516305/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516305/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516305/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516305/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451638r,[Monnaie. Denarius],REP-19583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451638r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451638r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451638r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451638r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451638r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451638r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516233,[Monnaie. Denarius],REP-19568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516233/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516233/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516233/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516233/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516233/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516233/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451631m,[Monnaie. Denarius],REP-19576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451631m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451631m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451631m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451631m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451631m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451631m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516322,[Monnaie. Denarius],REP-19577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516322/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516322/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516322/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516322/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516322/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516322/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451617g,[Monnaie. Denarius],REP-19562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451617g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451617g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451617g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451617g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451617g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451617g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451618x,[Monnaie. Denarius],REP-19563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451618x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451618x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451618x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451618x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451618x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451618x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451627w,[Monnaie. Denarius],REP-19572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451627w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451627w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451627w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451627w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451627w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451627w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451629s,[Monnaie. Denarius],REP-19574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451629s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451629s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451629s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451629s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451629s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451629s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451622n,[Monnaie. Denarius],REP-19567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451622n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451622n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451622n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451622n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451622n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451622n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451628b,[Monnaie. Denarius],REP-19573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451628b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451628b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451628b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451628b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451628b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451628b/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116228,Fitzwilliam Museum - Object CM.CR.108-R,CM.CR.108-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.108-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.108-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186000,"Denarius of C. Valerius C.f. L.n. Flaccus, Massalia",2008.115.123,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.92,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03201_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03201_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186000,
http://dx.doi.org/doi:10.7282/T3JW8HZT,Denarius - Sydenham 747b - Crawford 365/1b,BAD0768,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55320;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55320;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55320;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55320;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55320;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55320;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1902-0503-113,"British Museum: 1902,0503.113","1902,0503.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aec40843_ed12_474f_8b3f_a3c1009dc772/small_00622287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aec40843_ed12_474f_8b3f_a3c1009dc772/large_00622287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3111,"British Museum: 2002,0102.3111","2002,0102.3111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b2f5c39_1e57_4b9c_80bd_a3c100ac4a4e/small_00629030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b2f5c39_1e57_4b9c_80bd_a3c100ac4a4e/large_00629030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3113,"British Museum: 2002,0102.3113","2002,0102.3113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/239e55f8_60d7_494f_90d5_a3c100ac4ce2/small_00629032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/239e55f8_60d7_494f_90d5_a3c100ac4ce2/large_00629032_001.jpg,,,,
