object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.160,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.160",1911.23.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45545,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45545",1944.100.45545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45546,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45546",1944.100.45546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45546.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID241,Hadrianus ca. 130-133 n. Chr.,ID241,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.22,6,19,https://numid.uni-mainz.de/image/ID241/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID241/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID241/vs_exp.jpg,https://numid.uni-mainz.de/image/ID241/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID171742,Hadrianus 134–138 n. Chr.,ID171742,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,17,https://www.ikmk.at/image/ID171742/vs_opt.jpg,https://www.ikmk.at/image/ID171742/rs_thumb.jpg,https://www.ikmk.at/image/ID171742/vs_org.jpg,https://www.ikmk.at/image/ID171742/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171138,Hadrianus 134–138 n. Chr.,ID171138,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://www.ikmk.at/image/ID171138/vs_opt.jpg,https://www.ikmk.at/image/ID171138/rs_thumb.jpg,https://www.ikmk.at/image/ID171138/vs_org.jpg,https://www.ikmk.at/image/ID171138/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171140,Hadrianus 134–138 n. Chr.,ID171140,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID171140/vs_opt.jpg,https://www.ikmk.at/image/ID171140/rs_thumb.jpg,https://www.ikmk.at/image/ID171140/vs_org.jpg,https://www.ikmk.at/image/ID171140/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171139,Hadrianus 134–138 n. Chr.,ID171139,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,19,https://www.ikmk.at/image/ID171139/vs_opt.jpg,https://www.ikmk.at/image/ID171139/rs_thumb.jpg,https://www.ikmk.at/image/ID171139/vs_org.jpg,https://www.ikmk.at/image/ID171139/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60863,Hadrianus 134–138 n. Chr.,ID60863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,19,https://www.ikmk.at/image/ID60863/vs_opt.jpg,https://www.ikmk.at/image/ID60863/rs_thumb.jpg,https://www.ikmk.at/image/ID60863/vs_org.jpg,https://www.ikmk.at/image/ID60863/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60864,Hadrianus 134–138 n. Chr.,ID60864,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,7,18,https://www.ikmk.at/image/ID60864/vs_opt.jpg,https://www.ikmk.at/image/ID60864/rs_thumb.jpg,https://www.ikmk.at/image/ID60864/vs_org.jpg,https://www.ikmk.at/image/ID60864/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1260,Hadrianus 130–133 n. Chr.,ID1260,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.53,6,18,https://ikmk-win.ch/image/ID1260/vs_thumb.jpg,https://ikmk-win.ch/image/ID1260/rs_thumb.jpg,https://ikmk-win.ch/image/ID1260/vs_exp.jpg,https://ikmk-win.ch/image/ID1260/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1261,Hadrianus 130–133 n. Chr.,ID1261,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.32,6,18,https://ikmk-win.ch/image/ID1261/vs_thumb.jpg,https://ikmk-win.ch/image/ID1261/rs_thumb.jpg,https://ikmk-win.ch/image/ID1261/vs_exp.jpg,https://ikmk-win.ch/image/ID1261/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12325,British Museum: R.12325,R.12325,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.380,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/74dbee98_3a0f_4246_b06d_a3c1011c9387/small_00678555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/74dbee98_3a0f_4246_b06d_a3c1011c9387/large_00678555_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12326,British Museum: R.12326,R.12326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.990,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/810f270a_b7cb_413c_83c3_a3c1011c9548/small_00678556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/810f270a_b7cb_413c_83c3_a3c1011c9548/large_00678556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12323,British Museum: R.12323,R.12323,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.580,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/90a567c4_8854_4c58_a0aa_a3c1011c7e3f/small_00678549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/90a567c4_8854_4c58_a0aa_a3c1011c7e3f/large_00678549_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-99,"British Museum: 1911,0414.99","1911,0414.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.310,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ada95982_ff97_44cd_9dae_a3c1011c7fa8/small_00678550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ada95982_ff97_44cd_9dae_a3c1011c7fa8/large_00678550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-103,"British Museum: 1860,0330.103","1860,0330.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.020,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dfe32cbc_ab5c_45b3_a7a7_a3c1011c7c20/small_00678548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dfe32cbc_ab5c_45b3_a7a7_a3c1011c7c20/large_00678548_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-385,"British Museum: 1994,0915.385","1994,0915.385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/f1772c5c_4fbe_47e1_8218_a3c10071fafb/small_00611392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/f1772c5c_4fbe_47e1_8218_a3c10071fafb/large_00611392_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-325,"British Museum: 1843,1024.325","1843,1024.325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.350,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/445723a6_ed8c_4c09_bc42_a3c1011c80ce/small_00678551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/445723a6_ed8c_4c09_bc42_a3c1011c80ce/large_00678551_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12324,British Museum: R.12324,R.12324,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.450,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4aa41d62_3bc7_4a07_bea6_a3c1011c8eb8/small_00678553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4aa41d62_3bc7_4a07_bea6_a3c1011c8eb8/large_00678553_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508845,508845: PAS Coin,508845,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,7,,,,,,,https://finds.org.uk/images/rwebley/HAMP-1EDC68Hadriandenarius.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID829,Hadrianus 130-133 n. Chr.,ID829,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,18,https://ikmk.uni-freiburg.de/image/ID829/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID829/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID829/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID829/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1688,Hadrianus 130-133 n. Chr.,ID1688,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.68,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1688/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1688/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1688/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1688/rs_exp.jpg,,,,,,
