object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104486844,"[Monnaie. Denier, Trajan, Rome]",IMP-2822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448685k,"[Monnaie. Denier, Trajan, Rome]",IMP-2823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448685k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448685k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448685k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448685k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448685k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448685k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486861,"[Monnaie. Denier, Trajan, Rome]",IMP-2824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448687g,"[Monnaie. Denier, Trajan, Rome]",IMP-2825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448687g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448687g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448687g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448687g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448687g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448687g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448688x,"[Monnaie. Denier, Trajan, Rome]",IMP-2826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448688x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448688x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448688x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448688x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448688x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448688x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448689c,"[Monnaie. Denier, Trajan, Rome]",IMP-2827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448689c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448689c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448689c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448689c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448689c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448689c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448690r,"[Monnaie. Denier, Trajan, Rome]",IMP-2828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448690r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448690r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448690r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448690r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448690r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448690r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486916,"[Monnaie. Denier, Trajan, Rome]",IMP-2829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486916/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448692n,"[Monnaie. Denier, Trajan, Rome]",IMP-2830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448692n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448692n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448692n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448692n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448692n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448692n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486933,"[Monnaie. Denier, Trajan, Rome]",IMP-2831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448694j,"[Monnaie. Denier, Trajan, Rome]",IMP-2832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448694j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448694j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448694j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448694j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448694j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448694j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486950,"[Monnaie. Denier, Trajan, Rome]",IMP-2833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486950/f2/info.json,,
https://hdl.handle.net/428894.vzg/9241df54-d447-4423-85df-120ed98b06e5,"Münze, Denar, 103 - 111 n. Chr.",127851,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.243,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127851/record_DE-MUS-062622_kenom_127851_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127851/record_DE-MUS-062622_kenom_127851_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127851/record_DE-MUS-062622_kenom_127851_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127851/record_DE-MUS-062622_kenom_127851_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127851/record_DE-MUS-062622_kenom_127851_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127851/record_DE-MUS-062622_kenom_127851_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/86aa3629-93cd-41fd-9455-8b948cb3f209,"Münze, Denar, 103 - 111 n. Chr.",184935,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.463,7,18.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184935/record_DE-MUS-062622_kenom_184935_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184935/record_DE-MUS-062622_kenom_184935_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184935/record_DE-MUS-062622_kenom_184935_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184935/record_DE-MUS-062622_kenom_184935_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184935/record_DE-MUS-062622_kenom_184935_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184935/record_DE-MUS-062622_kenom_184935_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1202,Traianus 103–111 n. Chr.,ID1202,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,7,19,https://www.ikmk.at/image/ID1202/vs_opt.jpg,https://www.ikmk.at/image/ID1202/rs_thumb.jpg,https://www.ikmk.at/image/ID1202/vs_org.jpg,https://www.ikmk.at/image/ID1202/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3212,Traianus 107–108 n. Chr.,ID3212,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.77,6,18,https://ikmk-win.ch/image/ID3212/vs_thumb.jpg,https://ikmk-win.ch/image/ID3212/rs_thumb.jpg,https://ikmk-win.ch/image/ID3212/vs_exp.jpg,https://ikmk-win.ch/image/ID3212/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36434,"RIC 147, Trajano, 36434",36434,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36434-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36434-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36434-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36434-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36435,"RIC 147, Trajano, 36435",36435,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36435-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36435-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36435-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36435-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-51,"British Museum: 1912,0710.51","1912,0710.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce8b3e2b_3e09_4d58_9d85_a3c100bdb468/small_00636682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce8b3e2b_3e09_4d58_9d85_a3c100bdb468/large_00636682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-342,"British Museum: 1994,0915.342","1994,0915.342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/e1953869_b583_4963_a23c_a97b00a9904e/small_IMG_1049.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/e1953869_b583_4963_a23c_a97b00a9904e/large_IMG_1049.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/e1953869_b583_4963_a23c_a97b00a9904e/IMG_1049.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/380837,380837: PAS Coin,380837,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371298,371298: PAS Coin,371298,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/505299,505299: PAS Coin,505299,http://www.wikidata.org/entity/Q2627257,Kellington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,6,19.78,,,,,,https://finds.org.uk/images/acooper/PAS_1751_Trajan.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1185,Traianus ca. 107-108 n. Chr.,ID1185,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,7,20,https://ikmk.uni-freiburg.de/image/ID1185/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1185/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1185/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1185/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1463,Traian 104 - 111 n. Chr.,ID1463,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.50,7,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1463/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1463/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1463/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1463/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1464,Traian 104 - 111 n. Chr.,ID1464,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.50,7,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1464/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1464/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1464/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1464/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID330,Traianus 107–108 n. Chr.,ID330,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.30,6,18,https://numid.uni-rostock.de/image/ID330/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID330/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID330/vs_exp.jpg,https://numid.uni-rostock.de/image/ID330/rs_exp.jpg,,,,,,
