object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.1041,"Bronze As of Hadrian, Rome, AD 137 1974.26.1041",1974.26.1041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.93,5,24.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.1041.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1041.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1041.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.87,"Bronze As of Hadrian, Rome, AD 137 1995.11.87",1995.11.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,6,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47490,"Bronze As of Hadrian, Rome, AD 137 1944.100.47490",1944.100.47490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47490.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dd8abd6c-3b50-4ad5-9e57-1c230e169c3b,"Münze, Dupondius, 137 n. Chr.",153011,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.630,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153011/record_DE-MUS-062622_kenom_153011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153011/record_DE-MUS-062622_kenom_153011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153011/record_DE-MUS-062622_kenom_153011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153011/record_DE-MUS-062622_kenom_153011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153011/record_DE-MUS-062622_kenom_153011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153011/record_DE-MUS-062622_kenom_153011_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533589,Lucius Aelius 137 n. Chr.,ID533589,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.22,6,25,https://www.ikmk.at/image/ID533589/vs_opt.jpg,https://www.ikmk.at/image/ID533589/rs_thumb.jpg,https://www.ikmk.at/image/ID533589/vs_org.jpg,https://www.ikmk.at/image/ID533589/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203547,Lucius Aelius 137 n. Chr.,18203547,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.67,6,25,https://ikmk.smb.museum/image/18203547/vs_thumb.jpg,https://ikmk.smb.museum/image/18203547/rs_thumb.jpg,https://ikmk.smb.museum/image/18203547/vs_exp.jpg,https://ikmk.smb.museum/image/18203547/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1558,L. Aelius Caesar 137 n. Chr.,ID1558,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.11,6,0,https://numid.ub.tu-freiberg.de/image/ID1558/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1558/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1558/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1558/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9074,British Museum: R.9074,R.9074,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/021f835d_aa2d_405a_99c7_a3c101312b40/small_00687078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/021f835d_aa2d_405a_99c7_a3c101312b40/large_00687078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9073,British Museum: R.9073,R.9073,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/62d3e8c1_aa7a_44b4_97fb_a3c1013129c1/small_00687077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/62d3e8c1_aa7a_44b4_97fb_a3c1013129c1/large_00687077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9072,British Museum: R.9072,R.9072,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fc9de0c6_fb5c_4fd6_8a29_a3c101312862/small_00687076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fc9de0c6_fb5c_4fd6_8a29_a3c101312862/large_00687076_001.jpg,,,,
