object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/25e69e6e,Naumann 54 May 17 ∈939,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6685,548,447,449/full/0/default.jpg",25e69e6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49bbb114,Cosa 1555,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5447,3465,481,458/full/0/default.jpg",49bbb114,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4dea76bf,Lanz Jul 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5425,4934,462,450/full/0/default.jpg",4dea76bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56a289cf,H 165 604,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3334,2964,446,466/full/0/default.jpg",56a289cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5bf91f1b,Roma Num 37e Jun 17 296,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/9324,2619,500,460/full/0/default.jpg",5bf91f1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87e78600,Marchesi Dec 69 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2074,595,456,449/full/0/default.jpg",87e78600,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ea7a1b3,Catawiki Maluaggio 8 Mar 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6627,1556,453,459/full/0/default.jpg",9ea7a1b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3c599a6,Inasta 15 357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5489,3984,414,393/full/0/default.jpg",b3c599a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc3bc843,Hermitage 935,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6713,46,467,467/full/0/default.jpg",bc3bc843,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c295b3c0,Roma Num 54e 489,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6612,1023,514,471/full/0/default.jpg",c295b3c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff06eb8b,Kazmi Nov 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5416,5471,496,454/full/0/default.jpg",ff06eb8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75cb0d85,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/9268,1601,526,470/full/0/default.jpg",75cb0d85,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04f3754c,Cop. 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5406,5948,469,454/full/0/default.jpg",04f3754c,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1eabee2b,Cop. 18a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5401,6449,428,445/full/0/default.jpg",1eabee2b,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c9a1cd5,Yale 1467,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5412,4446,483,452/full/0/default.jpg",8c9a1cd5,Yale,American Numismatic Society,SITNAM,
