object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-399,British Museum: B.399,B.399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/37e79cb0_c43c_4e19_95ee_a71c0127c4dc/small_BM_00802.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/37e79cb0_c43c_4e19_95ee_a71c0127c4dc/large_BM_00802.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/37e79cb0_c43c_4e19_95ee_a71c0127c4dc/BM_00802.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-402,British Museum: B.402,B.402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/4f418d0c_5371_4af7_bb13_a71c0127c9de/small_BM_00811.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/4f418d0c_5371_4af7_bb13_a71c0127c9de/large_BM_00811.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/4f418d0c_5371_4af7_bb13_a71c0127c9de/BM_00811.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-369,"British Museum: 1927,0616.369","1927,0616.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.318,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/52dfd0d8_89d8_4a91_b575_a71c0127c665/small_BM_00805.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/52dfd0d8_89d8_4a91_b575_a71c0127c665/large_BM_00805.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/52dfd0d8_89d8_4a91_b575_a71c0127c665/BM_00805.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354760,354760: PAS Coin,354760,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354761,354761: PAS Coin,354761,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354762,354762: PAS Coin,354762,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354763,354763: PAS Coin,354763,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354764,354764: PAS Coin,354764,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.71,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354765,354765: PAS Coin,354765,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354766,354766: PAS Coin,354766,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354767,354767: PAS Coin,354767,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354768,354768: PAS Coin,354768,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922582,922582: PAS Coin,922582,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.65,,25.8,,,,,,https://finds.org.uk/images/regent13/DiocletianFollis.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/208551,208551: PAS Coin,208551,http://www.wikidata.org/entity/Q15267432,Pontefract South,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.8,6,25.7,,,,,,https://finds.org.uk/images/acooper/PAS%20431%20coin%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/111642,111642: PAS Coin,111642,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.45,6,27,,,,,,https://finds.org.uk/images/wscott/1FAC08.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/93914,93914: PAS Coin,93914,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.45,7,27.79,,,,,,https://finds.org.uk/images/tclifford/1-23%20a.jpg,,,,
