object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0608f01c,Coin Gall 10 Sep 08 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7385,3288,470,456/full/0/default.jpg",0608f01c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e05a4a9,Brandt Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6167,4842,461,474/full/0/default.jpg",0e05a4a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29c85ab5,Vico 10 Oct 01 1141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5031,1632,468,462/full/0/default.jpg",29c85ab5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3206c8ca,F+S MBS 7 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2735,2151,437,437/full/0/default.jpg",3206c8ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a70215a,Rauch 94 618,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2663,1659,454,426/full/0/default.jpg",3a70215a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e96363d,SNR-M 2627,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6165,5377,463,482/full/0/default.jpg",3e96363d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4085214d,Kunker 89 1916,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7361,603,456,478/full/0/default.jpg",4085214d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4427d5ca,SNR-M 2629,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2720,2661,456,443/full/0/default.jpg",4427d5ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f0b3581,K 133 8369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2629,1122,436,426/full/0/default.jpg",4f0b3581,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60277caf,G 165 1660,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6067,3882,420,443/full/0/default.jpg",60277caf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/669cdeeb,Imperial Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7377,1177,462,472/full/0/default.jpg",669cdeeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68db7488,NAC 6 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5063,1157,462,434/full/0/default.jpg",68db7488,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a9e96a7,De Falco 74 Dec 66 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2676,5732,443,441/full/0/default.jpg",6a9e96a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b2c7685,A 15 460,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2779,60,466,449/full/0/default.jpg",6b2c7685,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e171511,Gemini 2 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7308,2177,464,452/full/0/default.jpg",7e171511,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8942dc23,Boll. Num 14-15 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2722,637,424,398/full/0/default.jpg",8942dc23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f34c1ea,Torino 2267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1479,5891,508,469/full/0/default.jpg",8f34c1ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93496a92,Vico 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7365,1691,430,426/full/0/default.jpg",93496a92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9452aa9a,Aquarica Nov 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2734,3191,485,466/full/0/default.jpg",9452aa9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/988dfcb1,Naville 27 411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1532,5373,477,428/full/0/default.jpg",988dfcb1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4578f50,Tit. 42 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2671,4201,500,437/full/0/default.jpg",a4578f50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b648cf97,JSD 50 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2714,5227,428,415/full/0/default.jpg",b648cf97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c01c5546,Aureo 27 Jun 90 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/316,2808,452,493/full/0/default.jpg",c01c5546,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c40b8392,Aes Rude 3 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6110,4375,408,429/full/0/default.jpg",c40b8392,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c726fd1a,Tintanna Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1462,6432,500,461/full/0/default.jpg",c726fd1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d396d337,NAC 1666,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4204,1065,462,449/full/0/default.jpg",d396d337,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eec6aec1,Berk 148 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6198,5933,441,441/full/0/default.jpg",eec6aec1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb7615eb,CCE MBS 139 13 Feb 07 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7302,2726,531,490/full/0/default.jpg",fb7615eb,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432546m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f1/full/600,/0/native.jpg",REP-10058,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325472,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f1/full/600,/0/native.jpg",REP-10059,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432573h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f1/full/600,/0/native.jpg",REP-10085,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f1/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1237,"British Museum: 1867,0101.1237",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67606a9e_d5f4_409f_9289_a3c1009ed648/large_00622932_001.jpg,"1867,0101.1237",British Museum,Trustees of the British Museum,British Museum,
