object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01575c42,Tater c. 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3032,6114,461,449/full/0/default.jpg",01575c42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/14a0a90d,Olympus 2 1981 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3050,3107,468,494/full/0/default.jpg",14a0a90d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1bfa99ff,G 147 1901,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/5579,6087,418,429/full/0/default.jpg",1bfa99ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d9aee69,T 64 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/9353,6134,459,467/full/0/default.jpg",3d9aee69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a069e5a,Centauro E2 May 14 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/724,1839,441,469/full/0/default.jpg",4a069e5a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5bfdceb3,Brescia 819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7854,4097,459,487/full/0/default.jpg",5bfdceb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6062d3bf,Schulten 2 Jun 82 426,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7878,3114,441,415/full/0/default.jpg",6062d3bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/955c2f0e,NAC 59 1739,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/1876,5117,468,443/full/0/default.jpg",955c2f0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a89e1884,Madrid 2498,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7895,2089,415,461/full/0/default.jpg",a89e1884,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbd13dd0,Nomisma 58 132,,dbd13dd0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104373632,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373632/f2/full/600,/0/native.jpg",REP-14875,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373632/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437434n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437434n/f2/full/600,/0/native.jpg",REP-14946,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437434n/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01268,DNB RO-01268,https://nnc.dnb.nl/api/images/collectie/RO-01268b.jpg,RO-01268,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-1299,"British Museum: 2002,0102.1299",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90b0e276_8db4_4bec_862a_a3c100a6e722/large_00626605_001.jpg,"2002,0102.1299",British Museum,Trustees of the British Museum,British Museum,
