object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.602,"Silver Coin, Rome, 106 BC 1947.97.602",1947.97.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,4,17.0,,,,,,,,,,
http://numismatics.org/collection/1912.52.1,"Silver Coin, Rome, 106 BC 1912.52.1",1912.52.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.650,"Silver Coin, Rome, 106 BC 1944.100.650",1944.100.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.41,"Silver Coin, Rome, 106 B.C. 1995.11.41",1995.11.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.109,"Silver Coin, Rome, 106 B.C. 2002.46.109",2002.46.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.109.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323585,"[Monnaie. Denarius serratus, Rome]",REP-9870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323585/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323585/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323585/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323585/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323585/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323585/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432226n,"[Monnaie. Denarius serratus, Rome]",REP-9738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432226n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432226n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432226n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432226n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432226n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432226n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323227,"[Monnaie. Denarius serratus, Rome]",REP-9834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323227/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323227/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323227/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323227/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323227/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323227/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432233q,"[Monnaie. Denarius serratus, Rome]",REP-9745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322451,"[Monnaie. Denarius serratus, Rome]",REP-9757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432359m,"[Monnaie. Denarius serratus, Rome]",REP-9871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323763,"[Monnaie. Denarius serratus, Rome]",REP-9888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323763/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323763/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323763/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323763/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323763/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323763/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432203g,"[Monnaie. Denarius serratus, Rome]",REP-9715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104321730,"[Monnaie. Denarius serratus, Rome]",REP-9685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432310x,"[Monnaie. Denarius serratus, Rome]",REP-9822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432310x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432310x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432310x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432310x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432310x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432310x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322881,"[Monnaie. Denarius serratus, Rome]",REP-9800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323316,"[Monnaie. Denarius serratus, Rome]",REP-9843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432195q,"[Monnaie. Denarius serratus, Rome]",REP-9707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432195q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322239,"[Monnaie. Denarius serratus, Rome]",REP-9735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323907,"[Monnaie. Denarius serratus, Rome]",REP-9902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323511,"[Monnaie. Denarius serratus, Rome]",REP-9863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104321876,"[Monnaie. Denarius serratus, Rome]",REP-9699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322847,"[Monnaie. Denarius serratus, Rome]",REP-9796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432282b,"[Monnaie. Denarius serratus, Rome]",REP-9794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432282b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432303v,"[Monnaie. Denarius serratus, Rome]",REP-9815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432303v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323924,"[Monnaie. Denarius serratus, Rome]",REP-9904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432221d,"[Monnaie. Denarius serratus, Rome]",REP-9733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432251n,"[Monnaie. Denarius serratus, Rome]",REP-9763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432251n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432251n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432251n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432251n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432251n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432251n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432382q,"[Monnaie. Denarius serratus, Rome]",REP-9894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432319z,"[Monnaie. Denarius serratus, Rome]",REP-9831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432319z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432319z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432319z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432319z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432319z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432319z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324071,"[Monnaie. Denarius serratus, Rome]",REP-9919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324071/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324071/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324071/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324071/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324071/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324071/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432220z,"[Monnaie. Denarius serratus, Rome]",REP-9732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432220z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432220z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432220z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432220z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432220z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432220z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322167,"[Monnaie. Denarius serratus, Rome]",REP-9728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432389v,"[Monnaie. Denarius serratus, Rome]",REP-9901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432389v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432389v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432389v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432389v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432389v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432389v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432258s,"[Monnaie. Denarius serratus, Rome]",REP-9770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f2/info.json,,
