object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20939,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20939",1944.100.20939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20937,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355 1944.100.20937",1944.100.20937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20938,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20938",1944.100.20938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.999.18,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355 1975.999.18",1975.999.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,18.0,https://numismatics.org/collectionimages/19501999/1975/1975.999.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20940,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20940",1944.100.20940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20941,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20941",1944.100.20941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20942,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20942",1944.100.20942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20942.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1865-0911-22,"British Museum: 1865,0911.22","1865,0911.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1103-135,"British Museum: 1953,1103.135","1953,1103.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2487,British Museum: B.2487,B.2487,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7392,Constantius Gallus 352-354 n. Chr.,ID7392,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,6,19,https://ikmk.uni-freiburg.de/image/ID7392/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7392/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7392/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7392/rs_exp.jpg,,,,,,
