object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446829z,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446829z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446829z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446829z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446829z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446829z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446829z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446830b,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446830b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446830b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446830b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446830b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446830b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446830b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446831s,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446831s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446831s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446831s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446831s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446831s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446831s/f2/info.json,,
http://gams.uni-graz.at/o:numis.1161,Vespasianus (69-79); Rom; 75; Denar; RIC 90,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.182,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.15,,,"http://gams.uni-graz.at/iiif/o:numis.1161/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1161/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1161/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1161/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1161/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1161/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1162,Vespasianus (69-79); Rom; 75; Denar; RIC 90,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.183,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3,,,"http://gams.uni-graz.at/iiif/o:numis.1162/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1162/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1162/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1162/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1162/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1162/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1163,Vespasianus (69-79); Rom; 75; Denar; RIC 90,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.184,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.72,,,"http://gams.uni-graz.at/iiif/o:numis.1163/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1163/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1163/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1163/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1163/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1163/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18204218,Vespasianus 71 n. Chr.,18204218,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.68,6,34,https://ikmk.smb.museum/image/18204218/vs_thumb.jpg,https://ikmk.smb.museum/image/18204218/rs_thumb.jpg,https://ikmk.smb.museum/image/18204218/vs_exp.jpg,https://ikmk.smb.museum/image/18204218/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/380907,380907: PAS Coin,380907,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349890,349890: PAS Coin,349890,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349945,349945: PAS Coin,349945,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349946,349946: PAS Coin,349946,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349947,349947: PAS Coin,349947,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349948,349948: PAS Coin,349948,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349949,349949: PAS Coin,349949,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349950,349950: PAS Coin,349950,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365362,365362: PAS Coin,365362,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371429,371429: PAS Coin,371429,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371430,371430: PAS Coin,371430,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371431,371431: PAS Coin,371431,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371432,371432: PAS Coin,371432,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371433,371433: PAS Coin,371433,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371434,371434: PAS Coin,371434,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371435,371435: PAS Coin,371435,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371436,371436: PAS Coin,371436,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371752,371752: PAS Coin,371752,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361524,361524: PAS Coin,361524,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361525,361525: PAS Coin,361525,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/42072,42072: PAS Coin,42072,http://www.wikidata.org/entity/Q7500223,Sholden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/424676,424676: PAS Coin,424676,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/adaubney/LIN2011-12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/515606,515606: PAS Coin,515606,http://www.wikidata.org/entity/Q1541228,South Tyneside,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,,19,,,,,,https://finds.org.uk/images/rcollins/NCL-26FE55.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/726050,726050: PAS Coin,726050,http://www.wikidata.org/entity/Q3059791,Shouldham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/959401,959401: PAS Coin,959401,http://www.wikidata.org/entity/Q2480864,Sundon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,12,19.7,,,,,,https://finds.org.uk/images/mfittock/BHB54524.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/614629,614629: PAS Coin,614629,http://www.wikidata.org/entity/Q2296258,Brinkburn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.81,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/541749,541749: PAS Coin,541749,http://www.wikidata.org/entity/Q20989125,Dodford with Grafton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,18.51,,,,,,https://finds.org.uk/images/abolton/WAW-6E1E08.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/645183,645183: PAS Coin,645183,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,18.29,,,,,,https://finds.org.uk/images/abrown/ONW_SF-FAE9EB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/933472,933472: PAS Coin,933472,http://www.wikidata.org/entity/Q305230,Mixbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17.2,,,,,,https://finds.org.uk/images/abyard/2019007.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/384152,384152: PAS Coin,384152,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,18.7,,,,,,https://finds.org.uk/images/fbasford/IOW2010-1-181.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/944837,944837: PAS Coin,944837,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,6,17.86,,,,,,https://finds.org.uk/images/ricc/PKM_SFF76427.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/507045,507045: PAS Coin,507045,http://www.wikidata.org/entity/Q1070590,Cheshire East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.79,,,,,,https://finds.org.uk/images/voakden/73D3B7copy.jpg,,,,
