object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/17b15b5c,Blancon 18 508,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2545,1585,474,461/full/0/default.jpg",17b15b5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/368c861e,CNG 309 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1450,5484,502,466/full/0/default.jpg",368c861e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a569aea,MZ 23 12 Nov 75 246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2681,2117,438,418/full/0/default.jpg",3a569aea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b70429e6,Noble 67 1819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/1417,5978,496,459/full/0/default.jpg",b70429e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba219a82,SCMB Apr 83 131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2657,61,461,435/full/0/default.jpg",ba219a82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c39034c0,ST 12 477,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2579,552,466,453/full/0/default.jpg",c39034c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7631472b,Muller 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2637,1085,444,448/full/0/default.jpg",7631472b,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432801v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432801v/f1/full/600,/0/native.jpg",REP-10313,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432801v/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328029,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328029/f1/full/600,/0/native.jpg",REP-10314,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328029/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114915,Fitzwilliam Museum - Object CM.TR.820-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.820-R(1).jpg,CM.TR.820-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
