object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.231,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1956.127.231",1956.127.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.231.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.231.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.231.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.231.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171008,Hadrianus 132–134 n. Chr.,ID171008,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,18,https://www.ikmk.at/image/ID171008/vs_opt.jpg,https://www.ikmk.at/image/ID171008/rs_thumb.jpg,https://www.ikmk.at/image/ID171008/vs_org.jpg,https://www.ikmk.at/image/ID171008/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61228,Hadrianus 132–134 n. Chr.,ID61228,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID61228/vs_opt.jpg,https://www.ikmk.at/image/ID61228/rs_thumb.jpg,https://www.ikmk.at/image/ID61228/vs_org.jpg,https://www.ikmk.at/image/ID61228/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1436,Hadrianus 132–134 n. Chr.,ID1436,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID1436/vs_opt.jpg,https://www.ikmk.at/image/ID1436/rs_thumb.jpg,https://www.ikmk.at/image/ID1436/vs_org.jpg,https://www.ikmk.at/image/ID1436/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171009,Hadrianus 132–134 n. Chr.,ID171009,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,19,https://www.ikmk.at/image/ID171009/vs_opt.jpg,https://www.ikmk.at/image/ID171009/rs_thumb.jpg,https://www.ikmk.at/image/ID171009/vs_org.jpg,https://www.ikmk.at/image/ID171009/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1359,Hadrian 129-130 n. Chr.,ID1359,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.41,6,0,https://numid.ub.tu-freiberg.de/image/ID1359/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1359/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1359/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1359/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0713-7,"British Museum: 1934,0713.7","1934,0713.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1d7718d3_f8e9_492e_a49a_a3c1011c01f9/small_00678318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1d7718d3_f8e9_492e_a49a_a3c1011c01f9/large_00678318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-771,"British Museum: 1844,0425.771","1844,0425.771",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.180,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/21a7df23_0567_444b_8316_a3c1011bfdee/small_00678315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/21a7df23_0567_444b_8316_a3c1011bfdee/large_00678315_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11001,British Museum: R.11001,R.11001,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.990,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afc2afe2_2f9e_47ca_bae7_a3c1011c00e4/small_00678317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afc2afe2_2f9e_47ca_bae7_a3c1011c00e4/large_00678317_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-141,"British Museum: 1912,0710.141","1912,0710.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.030,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ddd94aa2_8bd2_49cc_bfb1_a3c1011c033b/small_00678319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ddd94aa2_8bd2_49cc_bfb1_a3c1011c033b/large_00678319_001.jpg,,,,
