object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.218,"Silver Coin, Rome, 206 BC - 195 BC 1944.100.218",1944.100.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.34.2,"Silver Coin, Rome, 206 B.C. - 195 B.C.. 1990.34.2",1990.34.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,4,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.34.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.34.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.34.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.115.10,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1987.115.10",1987.115.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,5,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.115.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228774,"[Monnaie. Denarius, Rome]",REP-2927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422881v,"[Monnaie. Denarius, Rome]",REP-2931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228829,"[Monnaie. Denarius, Rome]",REP-2932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228791,"[Monnaie. Denarius, Rome]",REP-2929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422874s,[Monnaie],REP-2924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228757,"[Monnaie. Denarius, Rome]",REP-2925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422876p,"[Monnaie. Denarius, Rome]",REP-2926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f2/info.json,,
