object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1997.123.1,"Silver Coin, Rome, 74 B.C. 1997.123.1",1997.123.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,18.0,https://numismatics.org/collectionimages/19501999/1997/1997.123.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.123.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.123.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.123.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.123.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.123.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454385c,[Monnaie. Denarius],REP-22330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454385c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399794,[Monnaie. Denarius],REP-17491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399777,[Monnaie. Denarius],REP-17489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439978p,[Monnaie. Denarius],REP-17490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439978p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439985r,[Monnaie. Denarius],REP-17497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439985r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439985r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439985r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439985r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439985r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439985r/f2/info.json,,
https://hdl.handle.net/428894.vzg/871d2d90-8459-4b28-9ec2-d45e3f364842,"Münze, Denar, 74 v. Chr.",43132,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.830,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_rs.jpg/info.json,,
https://collections.mfa.org/objects/99436,"Denarius with bust of Diana, struck under C. Postumius",1998.459,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.62,,17.5,https://collections.mfa.org/internal/media/dispatcher/1212334/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212335/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212334/preview,https://collections.mfa.org/internal/media/dispatcher/1212335/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041396,"Coin, Roman Republic,  [74 BC]",10041396,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.54,6,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/2/8//zoomthumb/BE-KBR00_M-0031728_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/2/8//zoomthumb/BE-KBR00_M-0031728_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3755,"British Museum: 2002,0102.3755","2002,0102.3755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f24bbb18_e126_4f32_b21e_a3c100ad8d4c/small_00629702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f24bbb18_e126_4f32_b21e_a3c100ad8d4c/large_00629702_001.jpg,,,,
