object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/106081cb,N+A 1 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6422,5381,406,398/full/0/default.jpg",106081cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1de2337a,NAC L 487,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9745,3450,446,416/full/0/default.jpg",1de2337a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3bf6bcfc,S 2370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6342,4854,467,449/full/0/default.jpg",3bf6bcfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/458fc88c,Grajuela Hoard 293 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3058,1625,488,458/full/0/default.jpg",458fc88c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54ad4a11,Hermitage ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6348,5858,471,455/full/0/default.jpg",54ad4a11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bfabae5,NAC 83 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3133,9,439,445/full/0/default.jpg",6bfabae5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c891ad9,S 3253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3122,513,443,463/full/0/default.jpg",6c891ad9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8406f3f6,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6331,6373,485,453/full/0/default.jpg",8406f3f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a0f5c81,Alamo 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3124,1169,411,407/full/0/default.jpg",9a0f5c81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d0cbf01,Silenos Apr 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3121,1014,445,447/full/0/default.jpg",9d0cbf01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9eb6d3ed,Bara. 1999-1 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/8783,96,390,415/full/0/default.jpg",9eb6d3ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca31d679,LAC 32 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7335,5593,488,456/full/0/default.jpg",ca31d679,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d73718af,Casaleone 1703,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7301,6567,470,456/full/0/default.jpg",d73718af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ece06fad,Peus 372 934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7697,6623,436,436/full/0/default.jpg",ece06fad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c788af4,Muller 60,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7333,6062,481,458/full/0/default.jpg",7c788af4,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432787g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432787g/f2/full/600,/0/native.jpg",REP-10299,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432787g/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432798b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432798b/f2/full/600,/0/native.jpg",REP-10310,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432798b/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432934t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432934t/f2/full/600,/0/native.jpg",REP-10446,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432934t/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2906,"British Museum: 2002,0102.2906",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3cbea11_3de5_4da4_9436_a3c100ab8cb6/large_00628713_001.jpg,"2002,0102.2906",British Museum,Trustees of the British Museum,British Museum,
