object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.644,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1935.117.644",1935.117.644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1782,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1782",1948.19.1782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1783,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1783",1948.19.1783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1779,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1779",1948.19.1779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1780,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1780",1948.19.1780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,19.85,https://numismatics.org/collectionimages/19001949/1948/1948.19.1780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52399,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52399",1944.100.52399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1781,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1781",1948.19.1781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1141,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1995.11.1141",1995.11.1141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,5,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.578,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1905.57.578",1905.57.578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52398,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52398",1944.100.52398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.399,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1960.170.399",1960.170.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.399.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.399.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.399.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.577,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1905.57.577",1905.57.577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,19.7,https://numismatics.org/collectionimages/19001949/1905/1905.57.577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.577.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/2001.4.2,"Denarius of Elagabalus, Rome, 218-224. 2001.4.2.",2001.4.2,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699773/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699774/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699773/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699774/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699773/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699774/info.json,,
http://gams.uni-graz.at/o:numis.1741,Antoninus IV. (Elagabal) (218-222); Rom; 219; Denar; RIC 263,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.818,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.96,11,,"http://gams.uni-graz.at/iiif/o:numis.1741/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1741/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1741/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1741/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1741/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1741/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1742,Antoninus IV. (Elagabal) (218-222); Rom; 219; Denar; RIC 263,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.819,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.05,5,,"http://gams.uni-graz.at/iiif/o:numis.1742/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1742/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1742/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1742/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1742/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1742/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/12ec4069-1993-4c28-af37-3db1def5dfd3,"Münze, Denar, 218 - 222 n. Chr.",187136,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.423,11,19.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187136/record_DE-MUS-062622_kenom_187136_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187136/record_DE-MUS-062622_kenom_187136_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187136/record_DE-MUS-062622_kenom_187136_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187136/record_DE-MUS-062622_kenom_187136_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187136/record_DE-MUS-062622_kenom_187136_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187136/record_DE-MUS-062622_kenom_187136_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8355a0c3-0d4f-4242-8617-c6fbc68cfb15,"Münze, Denar, 218 - 222 n. Chr.",187134,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.718,11,19.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187134/record_DE-MUS-062622_kenom_187134_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187134/record_DE-MUS-062622_kenom_187134_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187134/record_DE-MUS-062622_kenom_187134_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187134/record_DE-MUS-062622_kenom_187134_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187134/record_DE-MUS-062622_kenom_187134_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187134/record_DE-MUS-062622_kenom_187134_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33b4fe20-c830-4b26-a300-611abd44c790,"Münze, Denar, 218 - 222 n. Chr.",187137,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.968,5,18.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187137/record_DE-MUS-062622_kenom_187137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187137/record_DE-MUS-062622_kenom_187137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187137/record_DE-MUS-062622_kenom_187137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187137/record_DE-MUS-062622_kenom_187137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187137/record_DE-MUS-062622_kenom_187137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187137/record_DE-MUS-062622_kenom_187137_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf9dc2c6-b7f4-45c5-9de2-f82b854a8420,"Münze, Denar, 218 - 222 n. Chr.",187135,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.713,5,18.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187135/record_DE-MUS-062622_kenom_187135_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187135/record_DE-MUS-062622_kenom_187135_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187135/record_DE-MUS-062622_kenom_187135_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187135/record_DE-MUS-062622_kenom_187135_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187135/record_DE-MUS-062622_kenom_187135_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187135/record_DE-MUS-062622_kenom_187135_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68437,Iulia Maesa 219 n. Chr.,ID68437,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,11,19,https://www.ikmk.at/image/ID68437/vs_opt.jpg,https://www.ikmk.at/image/ID68437/rs_thumb.jpg,https://www.ikmk.at/image/ID68437/vs_org.jpg,https://www.ikmk.at/image/ID68437/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID184500,Iulia Maesa 219 n. Chr.,ID184500,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,4,19,https://www.ikmk.at/image/ID184500/vs_opt.jpg,https://www.ikmk.at/image/ID184500/rs_thumb.jpg,https://www.ikmk.at/image/ID184500/vs_org.jpg,https://www.ikmk.at/image/ID184500/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68438,Iulia Maesa 219 n. Chr.,ID68438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.67,5,19,https://www.ikmk.at/image/ID68438/vs_opt.jpg,https://www.ikmk.at/image/ID68438/rs_thumb.jpg,https://www.ikmk.at/image/ID68438/vs_org.jpg,https://www.ikmk.at/image/ID68438/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115330,Iulia Maesa 218–222 n. Chr.,ID115330,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,5,20,https://www.ikmk.at/image/ID115330/vs_opt.jpg,https://www.ikmk.at/image/ID115330/rs_thumb.jpg,https://www.ikmk.at/image/ID115330/vs_org.jpg,https://www.ikmk.at/image/ID115330/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245305,"Denarius with bust of Julia Maesa, struck under Elagabalus",32.1282,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.79,,20,https://collections.mfa.org/internal/media/dispatcher/1218603/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218604/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218603/preview,https://collections.mfa.org/internal/media/dispatcher/1218604/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-101,"British Museum: 1938,0207.101","1938,0207.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/dc5c2df7_3227_407a_ab4b_a5b400ca4d2f/small_Severan_Gap_Silver_5050.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/dc5c2df7_3227_407a_ab4b_a5b400ca4d2f/large_Severan_Gap_Silver_5050.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/dc5c2df7_3227_407a_ab4b_a5b400ca4d2f/Severan_Gap_Silver_5050.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15606,British Museum: R.15606,R.15606,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/200de964_9a35_4159_a1fb_a5b400ca458f/small_Severan_Gap_Silver_5038.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/200de964_9a35_4159_a1fb_a5b400ca458f/large_Severan_Gap_Silver_5038.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/200de964_9a35_4159_a1fb_a5b400ca458f/Severan_Gap_Silver_5038.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-989,"British Museum: 1946,1004.989","1946,1004.989",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/a332dc8a_c788_4e08_b486_a5b400ca4b1e/small_Severan_Gap_Silver_5047.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/a332dc8a_c788_4e08_b486_a5b400ca4b1e/large_Severan_Gap_Silver_5047.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/a332dc8a_c788_4e08_b486_a5b400ca4b1e/Severan_Gap_Silver_5047.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0606-1457,"British Museum: 1947,0606.1457","1947,0606.1457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/b5c240b5_f0c4_4f7f_8164_a5b400ca50c9/small_Severan_Gap_Silver_5056.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/b5c240b5_f0c4_4f7f_8164_a5b400ca50c9/large_Severan_Gap_Silver_5056.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/b5c240b5_f0c4_4f7f_8164_a5b400ca50c9/Severan_Gap_Silver_5056.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1210-49,"British Museum: 1934,1210.49","1934,1210.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/18de4da6_c530_4b1c_87f8_a5b400ca4ee2/small_Severan_Gap_Silver_5053.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/18de4da6_c530_4b1c_87f8_a5b400ca4ee2/large_Severan_Gap_Silver_5053.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/18de4da6_c530_4b1c_87f8_a5b400ca4ee2/Severan_Gap_Silver_5053.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15607,British Museum: R.15607,R.15607,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4a2c4fbc_533a_4e5d_84b8_a5b400ca4763/small_Severan_Gap_Silver_5041.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4a2c4fbc_533a_4e5d_84b8_a5b400ca4763/large_Severan_Gap_Silver_5041.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/4a2c4fbc_533a_4e5d_84b8_a5b400ca4763/Severan_Gap_Silver_5041.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1112,"British Museum: 1946,1004.1112","1946,1004.1112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/1946cee6_6550_4959_baa8_a5b400dbd9f7/small_Severan_Gap_Silver_5599.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/1946cee6_6550_4959_baa8_a5b400dbd9f7/large_Severan_Gap_Silver_5599.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/1946cee6_6550_4959_baa8_a5b400dbd9f7/Severan_Gap_Silver_5599.ptif/info.json,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID11,Iulia Maesa 218-222 n. Chr.,ID11,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.85,5,19.5,http://www.mkfrankfurt.uni-frankfurt.de/image/ID11/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID11/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID11/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID11/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1581,Iulia Maesa 218-222 n. Chr.,ID1581,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,6,21,https://ikmk.uni-freiburg.de/image/ID1581/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1581/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1581/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1581/rs_exp.jpg,,,,,,
