object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.324,"Silver Denarius of Hadrian, Rome, AD 137 1956.127.324",1956.127.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.323,"Silver Denarius of Hadrian, Rome, AD 137 1956.127.323",1956.127.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.325,"Silver Denarius of Hadrian, Rome, AD 137 1956.127.325",1956.127.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.314,"Silver Denarius of Hadrian, Rome, AD 137 1970.156.314",1970.156.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,17.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.94,"Silver Denarius of Hadrian, Rome, AD 137 1995.11.94",1995.11.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45598,"Silver Denarius of Hadrian, Rome, AD 137 1944.100.45598",1944.100.45598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1808,"Silver Denarius of Hadrian, Rome, AD 137 1956.127.1808",1956.127.1808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1808.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1808.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1808.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.170,"Silver Denarius of Hadrian, Rome, AD 137 1911.23.170",1911.23.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1238,"Silver Denarius of Hadrian, Rome, AD 137 1948.19.1238",1948.19.1238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1238.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c66a565e-6ff7-41a6-963a-25513a3990ed,"Münze, Denar, 137 n. Chr.",129463,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.272,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129463/record_DE-MUS-062622_kenom_129463_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129463/record_DE-MUS-062622_kenom_129463_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129463/record_DE-MUS-062622_kenom_129463_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129463/record_DE-MUS-062622_kenom_129463_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129463/record_DE-MUS-062622_kenom_129463_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129463/record_DE-MUS-062622_kenom_129463_rs.jpg/info.json,,
