object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10449118g,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449118g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449118g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449118g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449118g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449118g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449118g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449119x,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449119x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449119x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449119x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449119x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449119x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449119x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-12062,British Museum: R.12062,R.12062,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/772c3b6e_ea1e_45f6_8ad5_a3c100cbe555/small_00643305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/772c3b6e_ea1e_45f6_8ad5_a3c100cbe555/large_00643305_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/772c3b6e_ea1e_45f6_8ad5_a3c100cbe555/00643305_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-5034,British Museum: R.5034,R.5034,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/adf578d8_5cef_48b3_b7dd_a3c100cc7b9a/small_00643559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/adf578d8_5cef_48b3_b7dd_a3c100cc7b9a/large_00643559_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/adf578d8_5cef_48b3_b7dd_a3c100cc7b9a/00643559_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2009-4213-37,"British Museum: 2009,4213.37","2009,4213.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/2f990839_7dc8_42d5_aaf8_aa9900b1c484/small_Snettisham_OFFICIAL_0241.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/2f990839_7dc8_42d5_aaf8_aa9900b1c484/large_Snettisham_OFFICIAL_0241.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_7/29_10/2f990839_7dc8_42d5_aaf8_aa9900b1c484/Snettisham_OFFICIAL_0241.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12061,British Museum: R.12061,R.12061,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/983df972_3f21_4fd4_a2fc_a3c100cbe420/small_00643304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/983df972_3f21_4fd4_a2fc_a3c100cbe420/large_00643304_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/983df972_3f21_4fd4_a2fc_a3c100cbe420/00643304_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379448,379448: PAS Coin,379448,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357604,357604: PAS Coin,357604,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351721,351721: PAS Coin,351721,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361681,361681: PAS Coin,361681,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/459648,459648: PAS Coin,459648,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,26,,,,,,https://finds.org.uk/images/adaubney/LIN2011-868.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917957,917957: PAS Coin,917957,http://www.wikidata.org/entity/Q1215902,Bere Regis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.38,5,25.65,,,,,,https://finds.org.uk/images/lucybev/DORF757CF.jpg,,,,
