object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2f5b7dc0,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8070,4149,438,440/full/0/default.jpg",2f5b7dc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32f5d3c7,Brescia 1099,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8073,6145,426,443/full/0/default.jpg",32f5d3c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34fbe828,Murphy Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8076,3624,486,469/full/0/default.jpg",34fbe828,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38bb5b0b,Musarna 924,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8066,2069,449,449/full/0/default.jpg",38bb5b0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e713964,Vergina Apr 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8085,1031,452,472/full/0/default.jpg",5e713964,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/666299d4,6 Dec 86 Burgan 376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8082,5146,428,428/full/0/default.jpg",666299d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e8d7486,Peus 388 887,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8086,5646,468,446/full/0/default.jpg",6e8d7486,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ad212df,Bolaffi 24 136,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8128,6621,531,504/full/0/default.jpg",7ad212df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3c37d4f,Peus 396 514,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8047,3096,479,469/full/0/default.jpg",a3c37d4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd879272,Artemide 9 Feb 14 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8058,1561,483,442/full/0/default.jpg",dd879272,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437141k,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437141k/f2/full/600,/0/native.jpg",REP-14653,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437141k/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104371421,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371421/f2/full/600,/0/native.jpg",REP-14654,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371421/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437238p,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437238p/f2/full/600,/0/native.jpg",REP-14750,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437238p/f2/info.json
