object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.67,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1974.95.67",1974.95.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.05,12,29.2,https://numismatics.org/collectionimages/19501999/1974/1974.95.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.67.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148783,Fitzwilliam Museum - Object CM.RI.1666-R,CM.RI.1666-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1666-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1666-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/a635ff5c-210c-4679-9ba8-5ff7bb97d4b8,"Münze, Sesterz, 244 - 249 n. Chr.",187663,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.858,11,30.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187663/record_DE-MUS-062622_kenom_187663_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187663/record_DE-MUS-062622_kenom_187663_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187663/record_DE-MUS-062622_kenom_187663_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187663/record_DE-MUS-062622_kenom_187663_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187663/record_DE-MUS-062622_kenom_187663_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187663/record_DE-MUS-062622_kenom_187663_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d1bcab3b-f17c-437c-99db-1f230de021e0,"Münze, Sesterz, 244 - 249 n. Chr.",158362,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.712,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158362/record_DE-MUS-062622_kenom_158362_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158362/record_DE-MUS-062622_kenom_158362_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158362/record_DE-MUS-062622_kenom_158362_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158362/record_DE-MUS-062622_kenom_158362_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158362/record_DE-MUS-062622_kenom_158362_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158362/record_DE-MUS-062622_kenom_158362_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7757e281-9623-4763-a36a-b345d66347bb,"Münze, Sesterz, 244 - 249 n. Chr.",158363,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.657,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158363/record_DE-MUS-062622_kenom_158363_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158363/record_DE-MUS-062622_kenom_158363_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158363/record_DE-MUS-062622_kenom_158363_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158363/record_DE-MUS-062622_kenom_158363_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158363/record_DE-MUS-062622_kenom_158363_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158363/record_DE-MUS-062622_kenom_158363_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3856,British Museum: R.3856,R.3856,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/54da49cf_f89c_45de_aed8_a3db015e3155/small_01273817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/54da49cf_f89c_45de_aed8_a3db015e3155/large_01273817_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/54da49cf_f89c_45de_aed8_a3db015e3155/01273817_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1933-0209-3,"British Museum: 1933,0209.3","1933,0209.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/029a2fcb_8dbd_464b_9712_a3db015e2fb4/small_01273816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/029a2fcb_8dbd_464b_9712_a3db015e2fb4/large_01273816_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/029a2fcb_8dbd_464b_9712_a3db015e2fb4/01273816_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-23,"British Museum: 1903,0703.23","1903,0703.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/95fe99e4_d404_40a7_849e_a3db015e32f1/small_01273818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/95fe99e4_d404_40a7_849e_a3db015e32f1/large_01273818_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/95fe99e4_d404_40a7_849e_a3db015e32f1/01273818_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3855,British Museum: R.3855,R.3855,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/dd92a11c_9e10_4287_88d6_a3db015e2d70/small_01273815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/dd92a11c_9e10_4287_88d6_a3db015e2d70/large_01273815_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/dd92a11c_9e10_4287_88d6_a3db015e2d70/01273815_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5820,Philippus I. 244-249 n. Chr.,ID5820,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.75,1,26,https://ikmk.uni-freiburg.de/image/ID5820/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5820/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5820/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5820/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5819,Philippus I. 244-249 n. Chr.,ID5819,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.58,12,34,https://ikmk.uni-freiburg.de/image/ID5819/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5819/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5819/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5819/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID115,Philippus I. 244-249 n. Chr.,ID115,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,24.85,12,32,http://ikmk.uni-mannheim.de/image/ID115/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID115/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID115/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID115/rs_exp.jpg,,,,,,
