object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.89.110,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1946.89.110",1946.89.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,,27.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75217,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75217",1944.100.75217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75218,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1944.100.75218",1944.100.75218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.113.2,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1950.113.2",1950.113.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,12,31.0,https://numismatics.org/collectionimages/19501999/1950/1950.113.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.113.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.113.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.113.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.113.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.113.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567677r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507130z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Fouilles de Suse 531,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.97,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501897p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",1966.453.2954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567683g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480945z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Armand Valton 491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567676b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07026,DNB GR-07026,GR-07026,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07026a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07026b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07026a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07026b.jpg,,,,,,
https://ikmk-win.ch/object?id=ID235,Seleukiden: Seleukos IV. Philopator 187–175 v. Chr.,ID235,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,16.43,12,29,https://ikmk-win.ch/image/ID235/vs_thumb.jpg,https://ikmk-win.ch/image/ID235/rs_thumb.jpg,https://ikmk-win.ch/image/ID235/vs_exp.jpg,https://ikmk-win.ch/image/ID235/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/3098,Tetradrachm of Kingdom of Syria with head of Seleukos IV,35.118,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.60,,30,https://collections.mfa.org/internal/media/dispatcher/1201010/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201011/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201010/preview,https://collections.mfa.org/internal/media/dispatcher/1201011/preview,,,,,,
https://ikmk.smb.museum/object?id=18229303,Seleukiden: Seleukos IV. 187-175 v. Chr.,18229303,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.94,12,29,https://ikmk.smb.museum/image/18229303/vs_thumb.jpg,https://ikmk.smb.museum/image/18229303/rs_thumb.jpg,https://ikmk.smb.museum/image/18229303/vs_exp.jpg,https://ikmk.smb.museum/image/18229303/rs_exp.jpg,,,,,,
