object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.976,"Bronze Coin, Rome, 86 BC 1944.100.976",1944.100.976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.977,"Bronze Coin, Rome, 86 BC. 1944.100.977",1944.100.977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.977.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/3b429a27,G 2 1160,3b429a27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/293,4460,670,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1012,4441,663,660/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/293,4460,670,667/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1012,4441,663,660/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f97c909,Tkalec 29 Feb 08 383,5f97c909,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3454,4209,876,734/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4437,4211,879,754/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3454,4209,876,734/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4437,4211,879,754/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8572b367,Vedrines 21 Dec 82,8572b367,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/324,6267,648,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/976,6229,620,644/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/324,6267,648,599/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/976,6229,620,644/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94bf9064,Mar 661,94bf9064,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2802,520,624,619/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3421,518,644,644/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2802,520,624,619/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3421,518,644,644/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1331bf7,Henzen FPL 233 August 2012 337,a1331bf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3993,2916,660,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4644,2921,636,607/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/3993,2916,660,634/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/4644,2921,636,607/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba3a6d01,Schulman 264 26 Apr 76 5267 AE,ba3a6d01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3926,4126,628,636/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4686,4127,627,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3926,4126,628,636/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4686,4127,627,659/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d38b574d,ST 35 388,d38b574d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1515,2461,645,638/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2174,2439,635,645/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/1515,2461,645,638/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/2174,2439,635,645/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a014487c,Kest 3069,a014487c,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.43,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/211,3170,696,674/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/921,3157,699,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/211,3170,696,674/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/921,3157,699,667/full/0/default.jpg",,,,,,
