object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49524,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49524",1944.100.49524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.99,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49525,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49525",1944.100.49525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.78,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49526,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49526",1944.100.49526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.48,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49526.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149520,Fitzwilliam Museum - Object CM.TR.1264-R,CM.TR.1264-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,22.9,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1264-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1264-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103872,Fitzwilliam Museum - Object CM.BU.287-R,CM.BU.287-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,18.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.287-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.287-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1537,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; Sesterz; MIR Fa 25-6/5c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.593,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",21.65,,,"http://gams.uni-graz.at/iiif/o:numis.1537/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1537/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1537/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1537/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1537/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1537/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c4bcb3f0-6af9-423f-b652-38783915ca3b,"Münze, Sesterz, 161 - 176 n. Chr.",308392,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,26.48,12,30.90,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308392/record_DE-MUS-805310_kenom_308392_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308392/record_DE-MUS-805310_kenom_308392_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308392/record_DE-MUS-805310_kenom_308392_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308392/record_DE-MUS-805310_kenom_308392_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308392/record_DE-MUS-805310_kenom_308392_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308392/record_DE-MUS-805310_kenom_308392_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4c26180f-d696-48ff-b155-3fc11bea9de1,"Münze, Sesterz, 161 - 176 n. Chr.",155281,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.654,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155281/record_DE-MUS-062622_kenom_155281_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155281/record_DE-MUS-062622_kenom_155281_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155281/record_DE-MUS-062622_kenom_155281_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155281/record_DE-MUS-062622_kenom_155281_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155281/record_DE-MUS-062622_kenom_155281_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155281/record_DE-MUS-062622_kenom_155281_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2fff810e-e059-4980-bcbf-fc0544891226,"Münze, Sesterz, 161 - 176 n. Chr.",186348,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.427,7,31.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186348/record_DE-MUS-062622_kenom_186348_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186348/record_DE-MUS-062622_kenom_186348_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186348/record_DE-MUS-062622_kenom_186348_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186348/record_DE-MUS-062622_kenom_186348_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186348/record_DE-MUS-062622_kenom_186348_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186348/record_DE-MUS-062622_kenom_186348_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID122882,Faustina II. 161–176 n. Chr.,ID122882,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.65,12,33,https://www.ikmk.at/image/ID122882/vs_opt.jpg,https://www.ikmk.at/image/ID122882/rs_thumb.jpg,https://www.ikmk.at/image/ID122882/vs_org.jpg,https://www.ikmk.at/image/ID122882/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162347,"Sestertius with bust of Faustina II, struck under Marcus Aurelius",32.901,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.49,,30,https://collections.mfa.org/internal/media/dispatcher/1216302/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216303/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216302/preview,https://collections.mfa.org/internal/media/dispatcher/1216303/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2038,Faustina (Minor) 161-176 n. Chr.,ID2038,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,19.96,,0,https://numid.ub.tu-freiberg.de/image/ID2038/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2038/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2038/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2038/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14316,British Museum: R.14316,R.14316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/01f5adff_0c99_4608_913b_a3c100fe1d8c/small_00667423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/01f5adff_0c99_4608_913b_a3c100fe1d8c/large_00667423_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/01f5adff_0c99_4608_913b_a3c100fe1d8c/00667423_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14315,British Museum: R.14315,R.14315,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/82179d64_0a7f_4b2c_9dad_a3c100fe1c37/small_00667422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/82179d64_0a7f_4b2c_9dad_a3c100fe1c37/large_00667422_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/82179d64_0a7f_4b2c_9dad_a3c100fe1c37/00667422_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14318,British Museum: R.14318,R.14318,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fd329ffc_81ca_4db7_a9df_a3c100fe2083/small_00667425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fd329ffc_81ca_4db7_a9df_a3c100fe2083/large_00667425_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/fd329ffc_81ca_4db7_a9df_a3c100fe2083/00667425_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14317,British Museum: R.14317,R.14317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_21/2d38a5b9_1ba3_4c95_b6bd_a3b80166a187/small_00336679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_21/2d38a5b9_1ba3_4c95_b6bd_a3b80166a187/large_00336679_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_21/2d38a5b9_1ba3_4c95_b6bd_a3b80166a187/00336679_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/365518,365518: PAS Coin,365518,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,29,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10900,Faustina (Minor) 161-176 n. Chr.,ID10900,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.51,12,32,https://ikmk.uni-freiburg.de/image/ID10900/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10900/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10900/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10900/rs_exp.jpg,,,,,,
