object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.999.3,"Bronze Coin, Rome, 169 BC - 158 BC 1943.999.3",1943.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.56,1,35.6,https://numismatics.org/collectionimages/19001949/1943/1943.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.255,"Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.255",1944.100.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.57,11,34.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.254,"Bronze Coin, Rome, 169 BC - 158 BC 1944.100.254",1944.100.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.09,8,34.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.254.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426239g,[Monnaie],REP-6289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.36,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426239g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426239g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426239g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426239g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426239g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426239g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262381,[Monnaie],REP-6288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.57,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262381/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262381/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262381/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262381/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262381/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262381/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262201,[Monnaie],REP-6270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.44,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262201/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262201/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262201/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262201/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262201/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262201/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262364,[Monnaie],REP-6286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.1,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262364/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262364/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262364/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262364/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262364/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262364/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426235p,[Monnaie],REP-6285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.53,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426235p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426235p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426235p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426235p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426235p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426235p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426230f,[Monnaie],REP-6280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.48,10,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426230f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426230f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426230f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426230f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426230f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426230f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426223c,[Monnaie],REP-6273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.13,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426223c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426223c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426223c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426223c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426223c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426223c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262347,[Monnaie],REP-6284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.36,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262347/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262347/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262347/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262347/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262347/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262347/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262436,[Monnaie],REP-6293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.15,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262436/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262436/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262436/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262436/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262436/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262436/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426232b,[Monnaie],REP-6282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.9,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426232b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426232b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426232b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426232b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426232b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426232b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262186,[Monnaie],REP-6268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.21,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262186/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262186/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262186/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262186/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262186/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262186/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262419,[Monnaie],REP-6291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.98,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262419/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426246j,[Monnaie],REP-6296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.82,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426246j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426246j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426246j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426246j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426246j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426246j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426244n,[Monnaie],REP-6294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.07,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426244n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426244n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426244n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426244n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426244n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426244n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426233s,[Monnaie],REP-6283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.27,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426233s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426233s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426233s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426233s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426233s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426233s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262258,[Monnaie],REP-6275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.84,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262258/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262258/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262258/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262258/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262258/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262258/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262453,[Monnaie],REP-6295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.92,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262453/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426242r,[Monnaie],REP-6292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.91,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426242r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426242r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426242r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426242r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426242r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426242r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426221g,[Monnaie],REP-6271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.85,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426221g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426221g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426221g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426221g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426221g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426221g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262292,[Monnaie],REP-6279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.38,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262292/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262275,[Monnaie],REP-6277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.99,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262275/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262470,[Monnaie],REP-6297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.55,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426219n,[Monnaie],REP-6269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.03,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426219n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426219n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426219n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426219n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426219n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426219n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426226q,[Monnaie],REP-6276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.48,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426226q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426226q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426226q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426226q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426226q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426226q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426231w,[Monnaie],REP-6281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.81,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426231w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426231w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426231w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426231w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426231w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426231w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426240v,[Monnaie],REP-6290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.32,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426240v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426240v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426240v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426240v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426240v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426240v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426222x,[Monnaie],REP-6272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426222x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426222x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426222x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426222x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426222x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426222x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426237k,[Monnaie],REP-6287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.8,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426237k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426237k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426237k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426237k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426237k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426237k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426224t,[Monnaie],REP-6274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.87,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426224t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426224t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426224t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426224t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426224t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426224t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426228m,[Monnaie],REP-6278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.94,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426228m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426228m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426228m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426228m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426228m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426228m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00548,DNB RO-00548,RO-00548,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",28.565,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00548a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00548b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00548a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00548b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117313,Fitzwilliam Museum - Object CM.1647-1911,CM.1647-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,30.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1647-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1647-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114604,Fitzwilliam Museum - Object CM.YG.499-R,CM.YG.499-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,31.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.499-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.499-R(2).jpg,,,,,,
