object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33330,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33330",1944.100.33330,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33308,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33308",1944.100.33308,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33309,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33309",1944.100.33309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33315,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33315",1944.100.33315,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33280,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33280",1944.100.33280,,IGCH 1668,http://coinhoards.org/id/igch1668,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33277,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33277",1944.100.33277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33281,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33281",1944.100.33281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33283,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33283",1944.100.33283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33282,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33282",1944.100.33282,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,1,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33241,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33241",1944.100.33241,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33314,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33314",1944.100.33314,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33222,"Silver Coin, Side, 325 BCE - 320 BCE 1944.100.33222",1944.100.33222,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33333,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33333",1944.100.33333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,10,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33295,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33295",1944.100.33295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33227,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33227",1944.100.33227,,IGCH 1668,http://coinhoards.org/id/igch1668,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33266,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33266",1944.100.33266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33296,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33296",1944.100.33296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.226,"Silver Coin, Side, 325 BCE - 320 BCE. 1947.98.226",1947.98.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,11,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33287,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33287",1944.100.33287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33268,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33268",1944.100.33268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33253,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33253",1944.100.33253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,27.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33326,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33326",1944.100.33326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33244,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33244",1944.100.33244,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33223,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33223",1944.100.33223,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33271,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33271",1944.100.33271,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33226,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33226",1944.100.33226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33246,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33246",1944.100.33246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33334,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33334",1944.100.33334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.227,"Silver Coin, Side, 325 BCE - 320 BCE. 1947.98.227",1947.98.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.7,https://numismatics.org/collectionimages/19001949/1947/1947.98.227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33285,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33285",1944.100.33285,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33336,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33336",1944.100.33336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33278,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33278",1944.100.33278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33318,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33318",1944.100.33318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33322,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33322",1944.100.33322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33224,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33224",1944.100.33224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33224.rev.noscale.jpg/info.json,,
