object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.102.69,"Silver Denarius of Domitian, Rome, AD 90 1943.102.69",1943.102.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,,19.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.35,"Silver Denarius of Domitian, Rome, AD 90 1912.17.35",1912.17.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42486,"Silver Denarius of Domitian, Rome, AD 90 1944.100.42486",1944.100.42486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42486.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104477610,"[Monnaie. Denarius, Domitien, Rome]",IMP-8878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477610/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477610/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477610/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477610/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477610/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477610/f2/info.json,,
https://hdl.handle.net/428894.vzg/ea529a9a-f71d-4c68-928d-428574ad7aab,"Münze, Denar, 1 Januar bis 13 September 90 n. Chr.",128600,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.266,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128600/record_DE-MUS-062622_kenom_128600_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128600/record_DE-MUS-062622_kenom_128600_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128600/record_DE-MUS-062622_kenom_128600_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128600/record_DE-MUS-062622_kenom_128600_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128600/record_DE-MUS-062622_kenom_128600_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128600/record_DE-MUS-062622_kenom_128600_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1006,Domitianus 90 n. Chr.,ID1006,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://www.ikmk.at/image/ID1006/vs_opt.jpg,https://www.ikmk.at/image/ID1006/rs_thumb.jpg,https://www.ikmk.at/image/ID1006/vs_org.jpg,https://www.ikmk.at/image/ID1006/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36223,"RIC 691, Domiciano, 36223",36223,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36223-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36223-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36223-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36223-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232411,Domitianus 90 n. Chr.,18232411,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,19,https://ikmk.smb.museum/image/18232411/vs_thumb.jpg,https://ikmk.smb.museum/image/18232411/rs_thumb.jpg,https://ikmk.smb.museum/image/18232411/vs_exp.jpg,https://ikmk.smb.museum/image/18232411/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3967,AFE RGK Coin3967,coin_id=3967,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.96,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1004,Domitian 90 n. Chr.,ID1004,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.40,6,0,https://numid.ub.tu-freiberg.de/image/ID1004/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1004/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1004/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1004/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1005,Domitian 90 n. Chr.,ID1005,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.94,6,0,https://numid.ub.tu-freiberg.de/image/ID1005/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1005/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1005/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1005/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/439957,439957: PAS Coin,439957,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,8,19.3,,,,,,https://finds.org.uk/images/corbie01/SUSS-6BC845RomanDenarius.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-97,"British Museum: 1946,1004.97","1946,1004.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1441e6f3_bf2d_4b5e_8e5e_a3c100b9e001/small_00635034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1441e6f3_bf2d_4b5e_8e5e_a3c100b9e001/large_00635034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-23,"British Museum: 1853,0105.23","1853,0105.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c2a27ce5_9d39_4cc2_9b2b_a3c100b9dea6/small_00635033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c2a27ce5_9d39_4cc2_9b2b_a3c100b9dea6/large_00635033_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2272,Domitianus 90 n. Chr.,ID2272,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,6,18,https://ikmk.uni-freiburg.de/image/ID2272/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2272/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2272/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2272/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2273,Domitianus 90 n. Chr.,ID2273,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,7,19,https://ikmk.uni-freiburg.de/image/ID2273/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2273/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2273/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2273/rs_exp.jpg,,,,,,
