object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/5627eaf8,Heritage 10 Sep 12 25567,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6175,2127,437,443/full/0/default.jpg",5627eaf8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7056adeb,Budapest 49.1904.90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6160,3620,459,472/full/0/default.jpg",7056adeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74f78966,Lanz Aug 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6131,5164,452,463/full/0/default.jpg",74f78966,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7577a2f9,Legion 8 Oct 2007,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6164,4150,443,428/full/0/default.jpg",7577a2f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8278bf10,CGB 209e Apr 17 136076,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6131,4669,466,450/full/0/default.jpg",8278bf10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89d7335f,H. Rooke 17 Feb 95 ∈877,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6208,2664,430,423/full/0/default.jpg",89d7335f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96622354,Dick 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6136,1074,472,454/full/0/default.jpg",96622354,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3714eb0,Knopek FPL 9 Spring 1981 48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6076,5703,474,457/full/0/default.jpg",b3714eb0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbca5694,Pagane Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6143,38,461,459/full/0/default.jpg",cbca5694,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cea8d4e0,CNG 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6105,544,474,466/full/0/default.jpg",cea8d4e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e433b962,Wruck 11 392,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6175,1606,459,454/full/0/default.jpg",e433b962,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436393z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436393z/f1/full/600,/0/native.jpg",REP-13905,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436393z/f1/info.json
