object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291864w,"[Monnaie : Bronze, fonds celtique, Bretagne]",BnF 9598 (GAU-10124),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291864w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291864w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291864w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291864w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291864w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291864w/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0922,ABC 2760 Example,ABC0922,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202760_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0404,CCI 00.0404,CCI-00.0404,http://www.wikidata.org/entity/Q784389,Thrapston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0404.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0404.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0404.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1272,CCI 00.1272,CCI-00.1272,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1272.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1272.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1272.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0227,CCI 01.0227,CCI-01.0227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.15,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0227.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0227.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0227.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0355,CCI 01.0355,CCI-01.0355,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0355.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0355.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0355.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0499,CCI 01.0499,CCI-01.0499,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0499.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0499.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0499.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0580,CCI 01.0580,CCI-01.0580,http://www.wikidata.org/entity/Q2938930,Blewbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0580.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0580.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0580.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0750,CCI 02.0750,CCI-02.0750,http://www.wikidata.org/entity/Q2351343,Benson,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0750.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0750.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0750.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1139,CCI 02.1139,CCI-02.1139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1139.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1139.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1139.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0377,CCI 03.0377,CCI-03.0377,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0377.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0377.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0377.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0607,CCI 03.0607,CCI-03.0607,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0607.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0607.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0607.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1334,CCI 03.1334,CCI-03.1334,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1334_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1334_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1334_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0706,CCI 04.0706,CCI-04.0706,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0706.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0706.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0706.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0753,CCI 04.0753,CCI-04.0753,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0753.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0753.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0753.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1053,CCI 04.1053,CCI-04.1053,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1053.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1053.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1053.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1793,CCI 04.1793,CCI-04.1793,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1793.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1793.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1793.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1964,CCI 04.1964,CCI-04.1964,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.52,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1964.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1964.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1964.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2657,CCI 04.2657,CCI-04.2657,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2657.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2657.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2657.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0202,CCI 61.0202,CCI-61.0202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0202_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0202_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0202_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0020,CCI 62.0020,CCI-62.0020,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0020a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0020a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0020a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0133,CCI 67.0133,CCI-67.0133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0133a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0133a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0133a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0079,CCI 72.0079,CCI-72.0079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0079a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0079a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0079a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0290,CCI 73.0290,CCI-73.0290,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0290a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0290a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0290a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0291,CCI 73.0291,CCI-73.0291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0291a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0291a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0291a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0292,CCI 73.0292,CCI-73.0292,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0292a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0292a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0292a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0293,CCI 73.0293,CCI-73.0293,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.75,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0293a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0293a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0293a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0020,CCI 79.0020,CCI-79.0020,http://www.wikidata.org/entity/Q3397397,Radley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.61,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0020a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0020a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0020a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0236,CCI 89.0236,CCI-89.0236,http://www.wikidata.org/entity/Q671557,Brackley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0236a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0236a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0236a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0455,CCI 91.0455,CCI-91.0455,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0455a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0455a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0455a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0333,CCI 92.0333,CCI-92.0333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0333a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0333a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0333a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0140,CCI 93.0140,CCI-93.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0140a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0140a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0140a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0141,CCI 93.0141,CCI-93.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0169,CCI 93.0169,CCI-93.0169,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0169a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0169a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0169a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0550,CCI 93.0550,CCI-93.0550,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0550a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0550a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0550a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1174,CCI 94.1174,CCI-94.1174,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1174a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1174a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1174a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1450,CCI 94.1450,CCI-94.1450,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1450a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1450a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1450a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0787,CCI 95.0787,CCI-95.0787,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0787a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0787a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0787a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1016,CCI 96.1016,CCI-96.1016,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1016a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1016a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1016a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3423,CCI 96.3423,CCI-96.3423,http://www.wikidata.org/entity/Q209176,Ely,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3423.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3423.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3423.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1629,CCI 97.1629,CCI-97.1629,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.56,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1629_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1629_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1629_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1851,CCI 97.1851,CCI-97.1851,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1851.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1851.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1851.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-313,"British Museum: 1919,0213.313","1919,0213.313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-237,"British Museum: 1991,1110.237","1991,1110.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/486478,CAM-C0E040: An Iron Age coin attributed to the Trinovantes,CAM-C0E040,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,,15.51,,,,,,https://finds.org.uk/images/hfowler/CAM-C0E040.jpg,,,,
